MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:13:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-08 00:01:09.406 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-08 00:01:10.407, 2022-08-08 00:01:11.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07480597496, -0.38899782300,  0.39267617464,  0.82999408245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
2, H, 0, 2022-08-08 00:01:11.407, 2022-08-08 00:01:12.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07478440553, -0.38894769549,  0.39268857241,  0.83001363277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
3, H, 0, 2022-08-08 00:01:12.407, 2022-08-08 00:01:13.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07474770397, -0.38889110088,  0.39269781113,  0.83003908396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
4, H, 0, 2022-08-08 00:01:13.407, 2022-08-08 00:01:14.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07472738624, -0.38883760571,  0.39270588756,  0.83006215096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
5, H, 0, 2022-08-08 00:01:14.407, 2022-08-08 00:01:15.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07471638918, -0.38877880573,  0.39272266626,  0.83008277416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
6, H, 0, 2022-08-08 00:01:15.407, 2022-08-08 00:01:16.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07468411326, -0.38872799277,  0.39272552729,  0.83010810614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
7, H, 0, 2022-08-08 00:01:16.407, 2022-08-08 00:01:17.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07466484606, -0.38866898417,  0.39273926616,  0.83013099432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
8, H, 0, 2022-08-08 00:01:17.407, 2022-08-08 00:01:18.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07463990897, -0.38861703873,  0.39274680614,  0.83015400171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
9, H, 0, 2022-08-08 00:01:18.407, 2022-08-08 00:01:19.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07460577786, -0.38856598735,  0.39275634289,  0.83017641306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
10, H, 0, 2022-08-08 00:01:19.407, 2022-08-08 00:01:20.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07457812130, -0.38851499557,  0.39276221395,  0.83020001650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
11, H, 0, 2022-08-08 00:01:20.407, 2022-08-08 00:01:21.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07455351204, -0.38846156001,  0.39277455211,  0.83022135496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
12, H, 0, 2022-08-08 00:01:21.407, 2022-08-08 00:01:22.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07450817525, -0.38841176033,  0.39278057218,  0.83024591208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
13, H, 0, 2022-08-08 00:01:22.407, 2022-08-08 00:01:23.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07448320091, -0.38835871220,  0.39278465509,  0.83027100563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
14, H, 0, 2022-08-08 00:01:23.407, 2022-08-08 00:01:24.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07445470244, -0.38830438256,  0.39279317856,  0.83029496670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
15, H, 0, 2022-08-08 00:01:24.407, 2022-08-08 00:01:25.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07443892211, -0.38824903965,  0.39280065894,  0.83031868935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
16, H, 0, 2022-08-08 00:01:25.407, 2022-08-08 00:01:26.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07441886514, -0.38819906116,  0.39281207323,  0.83033847809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
17, H, 0, 2022-08-08 00:01:26.407, 2022-08-08 00:01:27.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07438219339, -0.38814252615,  0.39282348752,  0.83036279678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
18, H, 0, 2022-08-08 00:01:27.407, 2022-08-08 00:01:28.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07434405386, -0.38809072971,  0.39282646775,  0.83038902283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
19, H, 0, 2022-08-08 00:01:28.407, 2022-08-08 00:01:29.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07432420552, -0.38803872466,  0.39283239841,  0.83041226864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
20, H, 0, 2022-08-08 00:01:29.407, 2022-08-08 00:01:30.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07429016382, -0.38798257709,  0.39284408092,  0.83043605089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
21, H, 0, 2022-08-08 00:01:30.407, 2022-08-08 00:01:31.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07425407320, -0.38793247938,  0.39285042882,  0.83045965433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
22, H, 0, 2022-08-08 00:01:31.407, 2022-08-08 00:01:32.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07422904670, -0.38787686825,  0.39285686612,  0.83048486710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
23, H, 0, 2022-08-08 00:01:32.407, 2022-08-08 00:01:33.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07420002669, -0.38782706857,  0.39286252856,  0.83050799370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
24, H, 0, 2022-08-08 00:01:33.407, 2022-08-08 00:01:34.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07418150455, -0.38777121902,  0.39287412167,  0.83053022623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
25, H, 0, 2022-08-08 00:01:34.407, 2022-08-08 00:01:35.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07415769994, -0.38771820068,  0.39288315177,  0.83055287600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
26, H, 0, 2022-08-08 00:01:35.407, 2022-08-08 00:01:36.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07413544506, -0.38766461611,  0.39289271832,  0.83057534695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
27, H, 0, 2022-08-08 00:01:36.407, 2022-08-08 00:01:37.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07410321385, -0.38760894537,  0.39290130138,  0.83060014248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
28, H, 0, 2022-08-08 00:01:37.407, 2022-08-08 00:01:38.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07407458127, -0.38755530119,  0.39291429520,  0.83062154055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
29, H, 0, 2022-08-08 00:01:38.407, 2022-08-08 00:01:39.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07404041290, -0.38749980927,  0.39292111993,  0.83064728975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
30, H, 0, 2022-08-08 00:01:39.407, 2022-08-08 00:01:40.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07401425391, -0.38744881749,  0.39292544127,  0.83067137003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
31, H, 0, 2022-08-08 00:01:40.407, 2022-08-08 00:01:41.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07399287820, -0.38739737868,  0.39293432236,  0.83069306612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
32, H, 0, 2022-08-08 00:01:41.407, 2022-08-08 00:01:42.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07396578044, -0.38734167814,  0.39294382930,  0.83071690798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
33, H, 0, 2022-08-08 00:01:42.407, 2022-08-08 00:01:43.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07393267751, -0.38729229569,  0.39294692874,  0.83074146509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
34, H, 0, 2022-08-08 00:01:43.407, 2022-08-08 00:01:44.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07389592379, -0.38723665476,  0.39295226336,  0.83076810837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
35, H, 0, 2022-08-08 00:01:44.407, 2022-08-08 00:01:45.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07386375219, -0.38718330860,  0.39296177030,  0.83079135418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
36, H, 0, 2022-08-08 00:01:45.407, 2022-08-08 00:01:46.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07383714616, -0.38713002205,  0.39297279716,  0.83081334829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
37, H, 0, 2022-08-08 00:01:46.407, 2022-08-08 00:01:47.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07381331176, -0.38707262278,  0.39298045635,  0.83083856106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
38, H, 0, 2022-08-08 00:01:47.407, 2022-08-08 00:01:48.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07379489392, -0.38702163100,  0.39299035072,  0.83085930347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
39, H, 0, 2022-08-08 00:01:48.407, 2022-08-08 00:01:49.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07377050817, -0.38696813583,  0.39300370216,  0.83088004589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
40, H, 0, 2022-08-08 00:01:49.407, 2022-08-08 00:01:50.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07375096530, -0.38691318035,  0.39301565289,  0.83090174198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
41, H, 0, 2022-08-08 00:01:50.407, 2022-08-08 00:01:51.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07372500002, -0.38686150312,  0.39302584529,  0.83092325926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
42, H, 0, 2022-08-08 00:01:51.407, 2022-08-08 00:01:52.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07368401438, -0.38680893183,  0.39301839471,  0.83095490932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
43, H, 0, 2022-08-08 00:01:52.407, 2022-08-08 00:01:53.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07365687191, -0.38675162196,  0.39302942157,  0.83097875118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
44, H, 0, 2022-08-08 00:01:53.407, 2022-08-08 00:01:54.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07362583280, -0.38670170307,  0.39304113388,  0.83099919558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
45, H, 0, 2022-08-08 00:01:54.407, 2022-08-08 00:01:55.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07360408455, -0.38664826751,  0.39305049181,  0.83102160692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
46, H, 0, 2022-08-08 00:01:55.407, 2022-08-08 00:01:56.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07358194143, -0.38659387827,  0.39306220412,  0.83104330301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
47, H, 0, 2022-08-08 00:01:56.407, 2022-08-08 00:01:57.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07355847210, -0.38653740287,  0.39307332039,  0.83106637001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
48, H, 0, 2022-08-08 00:01:57.407, 2022-08-08 00:01:58.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07353207469, -0.38648712635,  0.39308467507,  0.83108675480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
49, H, 0, 2022-08-08 00:01:58.407, 2022-08-08 00:01:59.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07349441200, -0.38643103838,  0.39308798313,  0.83111459017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
50, H, 0, 2022-08-08 00:01:59.407, 2022-08-08 00:02:00.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07346908003, -0.38638234138,  0.39309480786,  0.83113622665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
51, H, 0, 2022-08-08 00:02:00.407, 2022-08-08 00:02:01.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07343623042, -0.38632941246,  0.39309418201,  0.83116406202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
52, H, 0, 2022-08-08 00:02:01.407, 2022-08-08 00:02:02.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07340928167, -0.38627535105,  0.39310568571,  0.83118611574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
53, H, 0, 2022-08-08 00:02:02.407, 2022-08-08 00:02:03.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07337686419, -0.38622143865,  0.39311155677,  0.83121126890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
54, H, 0, 2022-08-08 00:02:03.407, 2022-08-08 00:02:04.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07335641235, -0.38616612554,  0.39312279224,  0.83123344183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
55, H, 0, 2022-08-08 00:02:04.407, 2022-08-08 00:02:05.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07331337035, -0.38611656427,  0.39312848449,  0.83125758171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
56, H, 0, 2022-08-08 00:02:05.407, 2022-08-08 00:02:06.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07329331338, -0.38606190681,  0.39314070344,  0.83127892017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
57, H, 0, 2022-08-08 00:02:06.407, 2022-08-08 00:02:07.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07327093184, -0.38600510359,  0.39315140247,  0.83130222559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
58, H, 0, 2022-08-08 00:02:07.407, 2022-08-08 00:02:08.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07324659079, -0.38595283031,  0.39315974712,  0.83132469654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
59, H, 0, 2022-08-08 00:02:08.407, 2022-08-08 00:02:09.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07321707904, -0.38589850068,  0.39316892624,  0.83134818077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
60, H, 0, 2022-08-08 00:02:09.407, 2022-08-08 00:02:10.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07319493592, -0.38585081697,  0.39317199588,  0.83137083054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
61, H, 0, 2022-08-08 00:02:10.407, 2022-08-08 00:02:11.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07315251231, -0.38579812646,  0.39317634702,  0.83139693737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
62, H, 0, 2022-08-08 00:02:11.407, 2022-08-08 00:02:12.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07312414050, -0.38574120402,  0.39318516850,  0.83142167330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
63, H, 0, 2022-08-08 00:02:12.407, 2022-08-08 00:02:13.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07309695333, -0.38569337130,  0.39319443703,  0.83144187927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
64, H, 0, 2022-08-08 00:02:13.407, 2022-08-08 00:02:14.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07306904346, -0.38563615084,  0.39319697022,  0.83146965504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
65, H, 0, 2022-08-08 00:02:14.407, 2022-08-08 00:02:15.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07304823399, -0.38558292389,  0.39320948720,  0.83149027824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
66, H, 0, 2022-08-08 00:02:15.407, 2022-08-08 00:02:16.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07302892208, -0.38552850485,  0.39322197437,  0.83151131868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
67, H, 0, 2022-08-08 00:02:16.407, 2022-08-08 00:02:17.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07300049067, -0.38547271490,  0.39323189855,  0.83153498173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
68, H, 0, 2022-08-08 00:02:17.407, 2022-08-08 00:02:18.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07297664136, -0.38542038202,  0.39323961735,  0.83155769110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
69, H, 0, 2022-08-08 00:02:18.407, 2022-08-08 00:02:19.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07294841111, -0.38536646962,  0.39324995875,  0.83158022165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
70, H, 0, 2022-08-08 00:02:19.407, 2022-08-08 00:02:20.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07291644812, -0.38531404734,  0.39325752854,  0.83160376549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
71, H, 0, 2022-08-08 00:02:20.407, 2022-08-08 00:02:21.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07289163768, -0.38526159525,  0.39326384664,  0.83162724972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368793, 967148.764560, 592.835793
