MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:44:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-19 00:01:09.143 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-19 00:01:10.141, 2022-04-19 00:01:11.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55639028549, -0.03770343959, -0.62928599119, -0.54130160809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
2, H, 0, 2022-04-19 00:01:11.141, 2022-04-19 00:01:12.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55638313293, -0.03769797087, -0.62929886580, -0.54129439592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
3, H, 0, 2022-04-19 00:01:12.141, 2022-04-19 00:01:13.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55637168884, -0.03769202530, -0.62931025028, -0.54129326344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
4, H, 0, 2022-04-19 00:01:13.141, 2022-04-19 00:01:14.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55634492636, -0.03770272434, -0.62932616472, -0.54130154848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
5, H, 0, 2022-04-19 00:01:14.141, 2022-04-19 00:01:15.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55632793903, -0.03770439699, -0.62933963537, -0.54130327702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
6, H, 0, 2022-04-19 00:01:15.141, 2022-04-19 00:01:16.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55631625652, -0.03770240396, -0.62934839725, -0.54130524397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
7, H, 0, 2022-04-19 00:01:16.141, 2022-04-19 00:01:17.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55630177259, -0.03770386055, -0.62936085463, -0.54130548239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
8, H, 0, 2022-04-19 00:01:17.141, 2022-04-19 00:01:18.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55628937483, -0.03770200908, -0.62937241793, -0.54130494595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
9, H, 0, 2022-04-19 00:01:18.141, 2022-04-19 00:01:19.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55627357960, -0.03770266846, -0.62938475609, -0.54130679369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
10, H, 0, 2022-04-19 00:01:19.141, 2022-04-19 00:01:20.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55625957251, -0.03769874573, -0.62940061092, -0.54130303860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
11, H, 0, 2022-04-19 00:01:20.141, 2022-04-19 00:01:21.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55625450611, -0.03769371659, -0.62940818071, -0.54129976034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
12, H, 0, 2022-04-19 00:01:21.141, 2022-04-19 00:01:22.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55624437332, -0.03769329190, -0.62941825390, -0.54129850864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
13, H, 0, 2022-04-19 00:01:22.141, 2022-04-19 00:01:23.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55623453856, -0.03768729419, -0.62943315506, -0.54129177332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
14, H, 0, 2022-04-19 00:01:23.141, 2022-04-19 00:01:24.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55622315407, -0.03768862784, -0.62944066525, -0.54129457474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
15, H, 0, 2022-04-19 00:01:24.141, 2022-04-19 00:01:25.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55621111393, -0.03768303618, -0.62945216894, -0.54129397869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
16, H, 0, 2022-04-19 00:01:25.141, 2022-04-19 00:01:26.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55619466305, -0.03768401593, -0.62946683168, -0.54129374027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
17, H, 0, 2022-04-19 00:01:26.141, 2022-04-19 00:01:27.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55618262291, -0.03768613562, -0.62947732210, -0.54129379988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
18, H, 0, 2022-04-19 00:01:27.141, 2022-04-19 00:01:28.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55616873503, -0.03768169880, -0.62949079275, -0.54129266739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
19, H, 0, 2022-04-19 00:01:28.141, 2022-04-19 00:01:29.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55615228415, -0.03768179566, -0.62950056791, -0.54129821062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
20, H, 0, 2022-04-19 00:01:29.141, 2022-04-19 00:01:30.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55614405870, -0.03767614067, -0.62951201200, -0.54129374027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
21, H, 0, 2022-04-19 00:01:30.141, 2022-04-19 00:01:31.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55613189936, -0.03767989576, -0.62952172756, -0.54129469395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
22, H, 0, 2022-04-19 00:01:31.141, 2022-04-19 00:01:32.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55611354113, -0.03768249601, -0.62953603268, -0.54129672050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
23, H, 0, 2022-04-19 00:01:32.141, 2022-04-19 00:01:33.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55610311031, -0.03768019751, -0.62954699993, -0.54129487276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
24, H, 0, 2022-04-19 00:01:33.141, 2022-04-19 00:01:34.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55608922243, -0.03767627105, -0.62955909967, -0.54129528999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
25, H, 0, 2022-04-19 00:01:34.141, 2022-04-19 00:01:35.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55607616901, -0.03767536953, -0.62957006693, -0.54129606485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
26, H, 0, 2022-04-19 00:01:35.141, 2022-04-19 00:01:36.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55606478453, -0.03767455369, -0.62958294153, -0.54129278660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
27, H, 0, 2022-04-19 00:01:36.141, 2022-04-19 00:01:37.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55605494976, -0.03766892478, -0.62959414721, -0.54129022360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
28, H, 0, 2022-04-19 00:01:37.141, 2022-04-19 00:01:38.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55604344606, -0.03766602650, -0.62960416079, -0.54129064083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
29, H, 0, 2022-04-19 00:01:38.141, 2022-04-19 00:01:39.141,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55603075027, -0.03766417503, -0.62961870432, -0.54128688574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
30, H, 0, 2022-04-19 00:01:39.141, 2022-04-19 00:01:40.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55601483583, -0.03765879571, -0.62962883711, -0.54129177332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
31, H, 0, 2022-04-19 00:01:40.142, 2022-04-19 00:01:41.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55600070953, -0.03766224906, -0.62964147329, -0.54129141569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
32, H, 0, 2022-04-19 00:01:41.142, 2022-04-19 00:01:42.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55598771572, -0.03765859455, -0.62965369225, -0.54129076004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
33, H, 0, 2022-04-19 00:01:42.142, 2022-04-19 00:01:43.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55597919226, -0.03765572608, -0.62966525555, -0.54128628969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
34, H, 0, 2022-04-19 00:01:43.142, 2022-04-19 00:01:44.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55596965551, -0.03765345365, -0.62967532873, -0.54128450155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
35, H, 0, 2022-04-19 00:01:44.142, 2022-04-19 00:01:45.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55595850945, -0.03764963895, -0.62968546152, -0.54128444195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
36, H, 0, 2022-04-19 00:01:45.142, 2022-04-19 00:01:46.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55594611168, -0.03764972463, -0.62969762087, -0.54128301144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
37, H, 0, 2022-04-19 00:01:46.142, 2022-04-19 00:01:47.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55592745543, -0.03765401989, -0.62971121073, -0.54128605127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
38, H, 0, 2022-04-19 00:01:47.142, 2022-04-19 00:01:48.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55590772629, -0.03765415400, -0.62972509861, -0.54129016399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
39, H, 0, 2022-04-19 00:01:48.142, 2022-04-19 00:01:49.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55589652061, -0.03765179589, -0.62973552942, -0.54128974676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
40, H, 0, 2022-04-19 00:01:49.142, 2022-04-19 00:01:50.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55587953329, -0.03765098006, -0.62974613905, -0.54129487276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
41, H, 0, 2022-04-19 00:01:50.142, 2022-04-19 00:01:51.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55587273836, -0.03764956072, -0.62975680828, -0.54128956795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
42, H, 0, 2022-04-19 00:01:51.142, 2022-04-19 00:01:52.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55586612225, -0.03764008358, -0.62976974249, -0.54128193855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
43, H, 0, 2022-04-19 00:01:52.142, 2022-04-19 00:01:53.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55585730076, -0.03763847798, -0.62978160381, -0.54127734900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
44, H, 0, 2022-04-19 00:01:53.142, 2022-04-19 00:01:54.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55584335327, -0.03763222322, -0.62979459763, -0.54127693176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
45, H, 0, 2022-04-19 00:01:54.142, 2022-04-19 00:01:55.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55583602190, -0.03763166815, -0.62980186939, -0.54127609730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
46, H, 0, 2022-04-19 00:01:55.142, 2022-04-19 00:01:56.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55582290888, -0.03763225675, -0.62981337309, -0.54127615690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
47, H, 0, 2022-04-19 00:01:56.142, 2022-04-19 00:01:57.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55580526590, -0.03762856871, -0.62982797623, -0.54127746820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
48, H, 0, 2022-04-19 00:01:57.142, 2022-04-19 00:01:58.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55579406023, -0.03762612492, -0.62984138727, -0.54127353430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
49, H, 0, 2022-04-19 00:01:58.142, 2022-04-19 00:01:59.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55577737093, -0.03762448952, -0.62984907627, -0.54128187895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
50, H, 0, 2022-04-19 00:01:59.142, 2022-04-19 00:02:00.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55575829744, -0.03762786090, -0.62986403704, -0.54128384590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
51, H, 0, 2022-04-19 00:02:00.142, 2022-04-19 00:02:01.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55574303865, -0.03763284907, -0.62987738848, -0.54128354788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
52, H, 0, 2022-04-19 00:02:01.142, 2022-04-19 00:02:02.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55573076010, -0.03762869164, -0.62988615036, -0.54128628969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
53, H, 0, 2022-04-19 00:02:02.142, 2022-04-19 00:02:03.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55572468042, -0.03762174025, -0.62989944220, -0.54127752781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
54, H, 0, 2022-04-19 00:02:03.142, 2022-04-19 00:02:04.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55571651459, -0.03761558980, -0.62990891933, -0.54127532244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
55, H, 0, 2022-04-19 00:02:04.142, 2022-04-19 00:02:05.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55570751429, -0.03761436790, -0.62992334366, -0.54126787186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
56, H, 0, 2022-04-19 00:02:05.142, 2022-04-19 00:02:06.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55569344759, -0.03761522099, -0.62993407249, -0.54126971960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
57, H, 0, 2022-04-19 00:02:06.142, 2022-04-19 00:02:07.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55567812920, -0.03761127219, -0.62994611263, -0.54127180576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
58, H, 0, 2022-04-19 00:02:07.142, 2022-04-19 00:02:08.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55566447973, -0.03761382028, -0.62995827198, -0.54127138853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
59, H, 0, 2022-04-19 00:02:08.142, 2022-04-19 00:02:09.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55564111471, -0.03761969879, -0.62997251749, -0.54127842188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
60, H, 0, 2022-04-19 00:02:09.142, 2022-04-19 00:02:10.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55562382936, -0.03761618212, -0.62998640537, -0.54128021002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
61, H, 0, 2022-04-19 00:02:10.142, 2022-04-19 00:02:11.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55560559034, -0.03762091696, -0.62999880314, -0.54128426313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
62, H, 0, 2022-04-19 00:02:11.142, 2022-04-19 00:02:12.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55559855700, -0.03762048110, -0.63000595570, -0.54128313065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
63, H, 0, 2022-04-19 00:02:12.142, 2022-04-19 00:02:13.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55559110641, -0.03761917725, -0.63001602888, -0.54127919674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
64, H, 0, 2022-04-19 00:02:13.142, 2022-04-19 00:02:14.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55557912588, -0.03760675341, -0.63003069162, -0.54127526283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
65, H, 0, 2022-04-19 00:02:14.142, 2022-04-19 00:02:15.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55557447672, -0.03759941831, -0.63003873825, -0.54127115011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
66, H, 0, 2022-04-19 00:02:15.142, 2022-04-19 00:02:16.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55556088686, -0.03760017827, -0.63005161285, -0.54127001762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
67, H, 0, 2022-04-19 00:02:16.142, 2022-04-19 00:02:17.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55554634333, -0.03760375455, -0.63006269932, -0.54127180576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
68, H, 0, 2022-04-19 00:02:17.142, 2022-04-19 00:02:18.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55553162098, -0.03760310262, -0.63007634878, -0.54127109051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
69, H, 0, 2022-04-19 00:02:18.142, 2022-04-19 00:02:19.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55551791191, -0.03760058805, -0.63008987904, -0.54126960039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
70, H, 0, 2022-04-19 00:02:19.142, 2022-04-19 00:02:20.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55549895763, -0.03760084882, -0.63010340929, -0.54127329588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
71, H, 0, 2022-04-19 00:02:20.142, 2022-04-19 00:02:21.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55547666550, -0.03760157526, -0.63011640310, -0.54128098488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802171, 1482364.073520, 605.269171
