MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:12:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-06 00:01:09.855 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-06 00:01:10.854, 2022-02-06 00:01:11.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58789843321, -0.35945424438, -0.71703284979,  0.10503335297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
2, H, 0, 2022-02-06 00:01:11.854, 2022-02-06 00:01:12.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58791011572, -0.35945388675, -0.71702283621,  0.10503729433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
3, H, 0, 2022-02-06 00:01:12.854, 2022-02-06 00:01:13.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58792328835, -0.35945114493, -0.71701294184,  0.10504032671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
4, H, 0, 2022-02-06 00:01:13.854, 2022-02-06 00:01:14.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58793574572, -0.35945674777, -0.71699905396,  0.10504661500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
5, H, 0, 2022-02-06 00:01:14.854, 2022-02-06 00:01:15.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58795094490, -0.35944098234, -0.71699255705,  0.10505957156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
6, H, 0, 2022-02-06 00:01:15.854, 2022-02-06 00:01:16.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796614408, -0.35944402218, -0.71697777510,  0.10506531596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
7, H, 0, 2022-02-06 00:01:16.854, 2022-02-06 00:01:17.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58797484636, -0.35943904519, -0.71697294712,  0.10506627709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
8, H, 0, 2022-02-06 00:01:17.854, 2022-02-06 00:01:18.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58798623085, -0.35944274068, -0.71696096659,  0.10507199168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
9, H, 0, 2022-02-06 00:01:18.854, 2022-02-06 00:01:19.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58799982071, -0.35944703221, -0.71694791317,  0.10507027805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
10, H, 0, 2022-02-06 00:01:19.854, 2022-02-06 00:01:20.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58801132441, -0.35945263505, -0.71693581343,  0.10506916046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
11, H, 0, 2022-02-06 00:01:20.854, 2022-02-06 00:01:21.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58802312613, -0.35945582390, -0.71692430973,  0.10507049412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
12, H, 0, 2022-02-06 00:01:21.854, 2022-02-06 00:01:22.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58803266287, -0.35946106911, -0.71691346169,  0.10507332534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
13, H, 0, 2022-02-06 00:01:22.854, 2022-02-06 00:01:23.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58804655075, -0.35945677757, -0.71690362692,  0.10507748276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
14, H, 0, 2022-02-06 00:01:23.854, 2022-02-06 00:01:24.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58805871010, -0.35946014524, -0.71689110994,  0.10508331656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
15, H, 0, 2022-02-06 00:01:24.854, 2022-02-06 00:01:25.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58807516098, -0.35944685340, -0.71688252687,  0.10509543121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
16, H, 0, 2022-02-06 00:01:25.854, 2022-02-06 00:01:26.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58808916807, -0.35944232345, -0.71687340736,  0.10509444773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
17, H, 0, 2022-02-06 00:01:26.854, 2022-02-06 00:01:27.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58809810877, -0.35944616795, -0.71686285734,  0.10510327667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
18, H, 0, 2022-02-06 00:01:27.854, 2022-02-06 00:01:28.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58811420202, -0.35944327712, -0.71685123444,  0.10510248691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
19, H, 0, 2022-02-06 00:01:28.854, 2022-02-06 00:01:29.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58812028170, -0.35945057869, -0.71684223413,  0.10510460287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
20, H, 0, 2022-02-06 00:01:29.854, 2022-02-06 00:01:30.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58813720942, -0.35945272446, -0.71682691574,  0.10510726273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
21, H, 0, 2022-02-06 00:01:30.854, 2022-02-06 00:01:31.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58814972639, -0.35945680737, -0.71681523323,  0.10510280728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
22, H, 0, 2022-02-06 00:01:31.854, 2022-02-06 00:01:32.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58816069365, -0.35946598649, -0.71680229902,  0.10509839654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
23, H, 0, 2022-02-06 00:01:32.854, 2022-02-06 00:01:33.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58817237616, -0.35946303606, -0.71679276228,  0.10510832816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
24, H, 0, 2022-02-06 00:01:33.854, 2022-02-06 00:01:34.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58818197250, -0.35946488380, -0.71678292751,  0.10511485487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
25, H, 0, 2022-02-06 00:01:34.854, 2022-02-06 00:01:35.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58819925785, -0.35945254564, -0.71677458286,  0.10511741042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
26, H, 0, 2022-02-06 00:01:35.854, 2022-02-06 00:01:36.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58821111917, -0.35946184397, -0.71676009893,  0.10511792451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
27, H, 0, 2022-02-06 00:01:36.854, 2022-02-06 00:01:37.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58822304010, -0.35945987701, -0.71675062180,  0.10512259603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
28, H, 0, 2022-02-06 00:01:37.854, 2022-02-06 00:01:38.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58823609352, -0.35946092010, -0.71673935652,  0.10512275994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
29, H, 0, 2022-02-06 00:01:38.854, 2022-02-06 00:01:39.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58824616671, -0.35946881771, -0.71672743559,  0.10512081534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
30, H, 0, 2022-02-06 00:01:39.854, 2022-02-06 00:01:40.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58825719357, -0.35946756601, -0.71671897173,  0.10512104630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
31, H, 0, 2022-02-06 00:01:40.854, 2022-02-06 00:01:41.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58826953173, -0.35947307944, -0.71670544147,  0.10512547940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
32, H, 0, 2022-02-06 00:01:41.854, 2022-02-06 00:01:42.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58827942610, -0.35948002338, -0.71669405699,  0.10512425750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
33, H, 0, 2022-02-06 00:01:42.854, 2022-02-06 00:01:43.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58829218149, -0.35948699713, -0.71668004990,  0.10512443632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
34, H, 0, 2022-02-06 00:01:43.854, 2022-02-06 00:01:44.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58830320835, -0.35947790742, -0.71667283773,  0.10514288396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
35, H, 0, 2022-02-06 00:01:44.854, 2022-02-06 00:01:45.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58831983805, -0.35945919156, -0.71666699648,  0.10515330732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
36, H, 0, 2022-02-06 00:01:45.854, 2022-02-06 00:01:46.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58833163977, -0.35945761204, -0.71665734053,  0.10515845567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
37, H, 0, 2022-02-06 00:01:46.854, 2022-02-06 00:01:47.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58835011721, -0.35946270823, -0.71663951874,  0.10515949130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
38, H, 0, 2022-02-06 00:01:47.854, 2022-02-06 00:01:48.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58836072683, -0.35945993662, -0.71663153172,  0.10516414046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
39, H, 0, 2022-02-06 00:01:48.854, 2022-02-06 00:01:49.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58837586641, -0.35945898294, -0.71661961079,  0.10516340286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
40, H, 0, 2022-02-06 00:01:49.854, 2022-02-06 00:01:50.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58838355541, -0.35946616530, -0.71660935879,  0.10516591370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
41, H, 0, 2022-02-06 00:01:50.854, 2022-02-06 00:01:51.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58839619160, -0.35947260261, -0.71659666300,  0.10516005754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
42, H, 0, 2022-02-06 00:01:51.854, 2022-02-06 00:01:52.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58840852976, -0.35947445035, -0.71658515930,  0.10516315699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
43, H, 0, 2022-02-06 00:01:52.854, 2022-02-06 00:01:53.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58841812611, -0.35947477818, -0.71657639742,  0.10516808182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
44, H, 0, 2022-02-06 00:01:53.854, 2022-02-06 00:01:54.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58842957020, -0.35947209597, -0.71656793356,  0.10517063737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
45, H, 0, 2022-02-06 00:01:54.854, 2022-02-06 00:01:55.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58844548464, -0.35947531462, -0.71655249596,  0.10517542064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
46, H, 0, 2022-02-06 00:01:55.854, 2022-02-06 00:01:56.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58845740557, -0.35947164893, -0.71654385328,  0.10518039018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
47, H, 0, 2022-02-06 00:01:56.854, 2022-02-06 00:01:57.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58847159147, -0.35946229100, -0.71653598547,  0.10518672317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
48, H, 0, 2022-02-06 00:01:57.854, 2022-02-06 00:01:58.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58848202229, -0.35945820808, -0.71652787924,  0.10519726574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
49, H, 0, 2022-02-06 00:01:58.854, 2022-02-06 00:01:59.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58849477768, -0.35945630074, -0.71651768684,  0.10520214587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
50, H, 0, 2022-02-06 00:01:59.854, 2022-02-06 00:02:00.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58850812912, -0.35946485400, -0.71650373936,  0.10519323498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
51, H, 0, 2022-02-06 00:02:00.854, 2022-02-06 00:02:01.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58852344751, -0.35945802927, -0.71649390459,  0.10519779474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
52, H, 0, 2022-02-06 00:02:01.854, 2022-02-06 00:02:02.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58853554726, -0.35946530104, -0.71648001671,  0.10519959778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
53, H, 0, 2022-02-06 00:02:02.854, 2022-02-06 00:02:03.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58854669333, -0.35946959257, -0.71646863222,  0.10520046949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
54, H, 0, 2022-02-06 00:02:03.854, 2022-02-06 00:02:04.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58855617046, -0.35947114229, -0.71645987034,  0.10520178825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
55, H, 0, 2022-02-06 00:02:04.854, 2022-02-06 00:02:05.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58856850863, -0.35946509242, -0.71645098925,  0.10521373153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
56, H, 0, 2022-02-06 00:02:05.854, 2022-02-06 00:02:06.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58858287334, -0.35946175456, -0.71643948555,  0.10522293299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
57, H, 0, 2022-02-06 00:02:06.854, 2022-02-06 00:02:07.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58859342337, -0.35946133733, -0.71643108130,  0.10522303730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
58, H, 0, 2022-02-06 00:02:07.854, 2022-02-06 00:02:08.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58860337734, -0.35946777463, -0.71641904116,  0.10522715747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
59, H, 0, 2022-02-06 00:02:08.854, 2022-02-06 00:02:09.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58862161636, -0.35946518183, -0.71640503407,  0.10522949696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
60, H, 0, 2022-02-06 00:02:09.854, 2022-02-06 00:02:10.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58863365650, -0.35946562886, -0.71639430523,  0.10523334146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
61, H, 0, 2022-02-06 00:02:10.854, 2022-02-06 00:02:11.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58864068985, -0.35946631432, -0.71638762951,  0.10523746163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
62, H, 0, 2022-02-06 00:02:11.854, 2022-02-06 00:02:12.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58865374327, -0.35946410894, -0.71637666225,  0.10524633527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
63, H, 0, 2022-02-06 00:02:12.854, 2022-02-06 00:02:13.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58866822720, -0.35946762562, -0.71636360884,  0.10524246097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
64, H, 0, 2022-02-06 00:02:13.854, 2022-02-06 00:02:14.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58867961168, -0.35947772861, -0.71634995937,  0.10523672402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
65, H, 0, 2022-02-06 00:02:14.854, 2022-02-06 00:02:15.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58869099617, -0.35947999358, -0.71633929014,  0.10523799807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
66, H, 0, 2022-02-06 00:02:15.854, 2022-02-06 00:02:16.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58870208263, -0.35948571563, -0.71632730961,  0.10523812473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
67, H, 0, 2022-02-06 00:02:16.854, 2022-02-06 00:02:17.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58871507645, -0.35948222876, -0.71631807089,  0.10524014384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
68, H, 0, 2022-02-06 00:02:17.854, 2022-02-06 00:02:18.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58873164654, -0.35948377848, -0.71630269289,  0.10524664819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
69, H, 0, 2022-02-06 00:02:18.854, 2022-02-06 00:02:19.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58874142170, -0.35947820544, -0.71629643440,  0.10525379330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
70, H, 0, 2022-02-06 00:02:19.854, 2022-02-06 00:02:20.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58875519037, -0.35947480798, -0.71628636122,  0.10525701940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
71, H, 0, 2022-02-06 00:02:20.854, 2022-02-06 00:02:21.854,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58876430988, -0.35947471857, -0.71627825499,  0.10526121408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421837, 1878877.816200, 608.888837
