MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:45:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-22 00:01:09.581 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-22 00:01:10.579, 2022-02-22 00:01:11.579,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63339024782, -0.30838996172, -0.70579081774, -0.07464413345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
2, H, 0, 2022-02-22 00:01:11.579, 2022-02-22 00:01:12.579,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63346439600, -0.30840098858, -0.70572113991, -0.07462788373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
3, H, 0, 2022-02-22 00:01:12.579, 2022-02-22 00:01:13.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63353455067, -0.30842545629, -0.70564854145, -0.07461845875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
4, H, 0, 2022-02-22 00:01:13.580, 2022-02-22 00:01:14.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63360506296, -0.30844399333, -0.70557832718, -0.07460651547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
5, H, 0, 2022-02-22 00:01:14.580, 2022-02-22 00:01:15.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63367944956, -0.30846327543, -0.70550417900, -0.07459636033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
6, H, 0, 2022-02-22 00:01:15.580, 2022-02-22 00:01:16.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63374853134, -0.30848079920, -0.70543676615, -0.07457478344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
7, H, 0, 2022-02-22 00:01:16.580, 2022-02-22 00:01:17.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63382518291, -0.30848711729, -0.70536768436, -0.07455045730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
8, H, 0, 2022-02-22 00:01:17.580, 2022-02-22 00:01:18.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63389766216, -0.30850225687, -0.70529800653, -0.07453048974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
9, H, 0, 2022-02-22 00:01:18.580, 2022-02-22 00:01:19.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63396966457, -0.30850550532, -0.70523440838, -0.07450687885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
10, H, 0, 2022-02-22 00:01:19.580, 2022-02-22 00:01:20.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63404023647, -0.30853426456, -0.70515936613, -0.07449756563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
11, H, 0, 2022-02-22 00:01:20.580, 2022-02-22 00:01:21.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63411265612, -0.30854859948, -0.70508939028, -0.07448376715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
12, H, 0, 2022-02-22 00:01:21.580, 2022-02-22 00:01:22.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63418626785, -0.30856987834, -0.70501524210, -0.07447127253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
13, H, 0, 2022-02-22 00:01:22.580, 2022-02-22 00:01:23.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63425558805, -0.30858716369, -0.70494693518, -0.07445577532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
14, H, 0, 2022-02-22 00:01:23.580, 2022-02-22 00:01:24.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63432854414, -0.30860900879, -0.70487260818, -0.07444737107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
15, H, 0, 2022-02-22 00:01:24.580, 2022-02-22 00:01:25.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63440144062, -0.30862808228, -0.70480012894, -0.07443318516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
16, H, 0, 2022-02-22 00:01:25.580, 2022-02-22 00:01:26.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63447105885, -0.30864205956, -0.70473361015, -0.07441198826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
17, H, 0, 2022-02-22 00:01:26.580, 2022-02-22 00:01:27.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454473019, -0.30865585804, -0.70466327667, -0.07439213246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
18, H, 0, 2022-02-22 00:01:27.580, 2022-02-22 00:01:28.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461601734, -0.30866900086, -0.70459532738, -0.07437335700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
19, H, 0, 2022-02-22 00:01:28.580, 2022-02-22 00:01:29.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468724489, -0.30869087577, -0.70452201366, -0.07436925173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
20, H, 0, 2022-02-22 00:01:29.580, 2022-02-22 00:01:30.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475680351, -0.30872446299, -0.70444566011, -0.07435925305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
21, H, 0, 2022-02-22 00:01:30.580, 2022-02-22 00:01:31.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63482737541, -0.30874016881, -0.70437657833, -0.07434618473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
22, H, 0, 2022-02-22 00:01:31.580, 2022-02-22 00:01:32.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63489788771, -0.30875608325, -0.70430725813, -0.07433458418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
23, H, 0, 2022-02-22 00:01:32.580, 2022-02-22 00:01:33.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63496798277, -0.30877789855, -0.70423609018, -0.07431924343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
24, H, 0, 2022-02-22 00:01:33.580, 2022-02-22 00:01:34.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63504528999, -0.30879199505, -0.70416265726, -0.07429609448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
25, H, 0, 2022-02-22 00:01:34.580, 2022-02-22 00:01:35.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63511246443, -0.30881068110, -0.70409518480, -0.07428392023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
26, H, 0, 2022-02-22 00:01:35.580, 2022-02-22 00:01:36.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63518124819, -0.30883038044, -0.70402598381, -0.07426988333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
27, H, 0, 2022-02-22 00:01:36.580, 2022-02-22 00:01:37.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63525849581, -0.30884271860, -0.70395255089, -0.07425376773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
28, H, 0, 2022-02-22 00:01:37.580, 2022-02-22 00:01:38.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63532912731, -0.30885985494, -0.70388299227, -0.07423765212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
29, H, 0, 2022-02-22 00:01:38.580, 2022-02-22 00:01:39.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63540190458, -0.30888342857, -0.70380777121, -0.07422997802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
30, H, 0, 2022-02-22 00:01:39.580, 2022-02-22 00:01:40.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63546913862, -0.30889862776, -0.70374137163, -0.07422070205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
31, H, 0, 2022-02-22 00:01:40.580, 2022-02-22 00:01:41.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63554430008, -0.30891329050, -0.70366990566, -0.07419344038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
32, H, 0, 2022-02-22 00:01:41.580, 2022-02-22 00:01:42.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63561618328, -0.30893248320, -0.70359760523, -0.07418347150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
33, H, 0, 2022-02-22 00:01:42.580, 2022-02-22 00:01:43.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63568568230, -0.30894687772, -0.70353078842, -0.07416164875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
34, H, 0, 2022-02-22 00:01:43.580, 2022-02-22 00:01:44.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63575911522, -0.30896192789, -0.70345997810, -0.07414159179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
35, H, 0, 2022-02-22 00:01:44.580, 2022-02-22 00:01:45.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63582938910, -0.30898466706, -0.70338761806, -0.07413017750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
36, H, 0, 2022-02-22 00:01:45.580, 2022-02-22 00:01:46.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63590329885, -0.30900290608, -0.70331364870, -0.07412197441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
37, H, 0, 2022-02-22 00:01:46.580, 2022-02-22 00:01:47.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597506285, -0.30901262164, -0.70324736834, -0.07409455627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
38, H, 0, 2022-02-22 00:01:47.580, 2022-02-22 00:01:48.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63604617119, -0.30903166533, -0.70317548513, -0.07408718020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
39, H, 0, 2022-02-22 00:01:48.580, 2022-02-22 00:01:49.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63612258434, -0.30903443694, -0.70310783386, -0.07406168431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
40, H, 0, 2022-02-22 00:01:49.580, 2022-02-22 00:01:50.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63619214296, -0.30905872583, -0.70303577185, -0.07404718548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
41, H, 0, 2022-02-22 00:01:50.580, 2022-02-22 00:01:51.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63626772165, -0.30907180905, -0.70296329260, -0.07403109223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
42, H, 0, 2022-02-22 00:01:51.580, 2022-02-22 00:01:52.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63633829355, -0.30909204483, -0.70289278030, -0.07400956005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
43, H, 0, 2022-02-22 00:01:52.580, 2022-02-22 00:01:53.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63640910387, -0.30911409855, -0.70281988382, -0.07400105894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
44, H, 0, 2022-02-22 00:01:53.580, 2022-02-22 00:01:54.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63647395372, -0.30913713574, -0.70275235176, -0.07398806512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
45, H, 0, 2022-02-22 00:01:54.580, 2022-02-22 00:01:55.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63654905558, -0.30914777517, -0.70268142223, -0.07397110760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
46, H, 0, 2022-02-22 00:01:55.580, 2022-02-22 00:01:56.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63662487268, -0.30916151404, -0.70260924101, -0.07394725829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
47, H, 0, 2022-02-22 00:01:56.580, 2022-02-22 00:01:57.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669717312, -0.30917355418, -0.70253986120, -0.07393354177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
48, H, 0, 2022-02-22 00:01:57.580, 2022-02-22 00:01:58.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63676935434, -0.30919438601, -0.70246732235, -0.07391426712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
49, H, 0, 2022-02-22 00:01:58.580, 2022-02-22 00:01:59.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63683903217, -0.30920997262, -0.70239806175, -0.07390651107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
50, H, 0, 2022-02-22 00:01:59.580, 2022-02-22 00:02:00.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63691127300, -0.30923238397, -0.70232379436, -0.07389610261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
51, H, 0, 2022-02-22 00:02:00.580, 2022-02-22 00:02:01.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697719574, -0.30924758315, -0.70225846767, -0.07388509810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
52, H, 0, 2022-02-22 00:02:01.580, 2022-02-22 00:02:02.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63705474138, -0.30926737189, -0.70218157768, -0.07386479527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
53, H, 0, 2022-02-22 00:02:02.580, 2022-02-22 00:02:03.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712829351, -0.30927526951, -0.70211404562, -0.07383898646, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
54, H, 0, 2022-02-22 00:02:03.580, 2022-02-22 00:02:04.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63719946146, -0.30929505825, -0.70204252005, -0.07382258028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
55, H, 0, 2022-02-22 00:02:04.580, 2022-02-22 00:02:05.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63727134466, -0.30931544304, -0.70196920633, -0.07381350547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
56, H, 0, 2022-02-22 00:02:05.580, 2022-02-22 00:02:06.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733786345, -0.30933848023, -0.70189940929, -0.07380625606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
57, H, 0, 2022-02-22 00:02:06.580, 2022-02-22 00:02:07.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63741075993, -0.30935356021, -0.70182865858, -0.07378635556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
58, H, 0, 2022-02-22 00:02:07.580, 2022-02-22 00:02:08.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748389482, -0.30936142802, -0.70176106691, -0.07376459986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
59, H, 0, 2022-02-22 00:02:08.580, 2022-02-22 00:02:09.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755548000, -0.30938524008, -0.70168656111, -0.07375480980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
60, H, 0, 2022-02-22 00:02:09.580, 2022-02-22 00:02:10.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63762986660, -0.30938997865, -0.70161867142, -0.07373768836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
61, H, 0, 2022-02-22 00:02:10.580, 2022-02-22 00:02:11.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63769674301, -0.30941760540, -0.70154738426, -0.07372140139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
62, H, 0, 2022-02-22 00:02:11.580, 2022-02-22 00:02:12.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63776707649, -0.30943366885, -0.70147794485, -0.07370669395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
63, H, 0, 2022-02-22 00:02:12.580, 2022-02-22 00:02:13.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63783854246, -0.30945974588, -0.70140242577, -0.07369714230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
64, H, 0, 2022-02-22 00:02:13.580, 2022-02-22 00:02:14.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791072369, -0.30947211385, -0.70133352280, -0.07367645949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
65, H, 0, 2022-02-22 00:02:14.580, 2022-02-22 00:02:15.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798588514, -0.30947887897, -0.70126450062, -0.07365388423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
66, H, 0, 2022-02-22 00:02:15.580, 2022-02-22 00:02:16.580,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63806140423, -0.30948829651, -0.70119327307, -0.07363876700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
67, H, 0, 2022-02-22 00:02:16.580, 2022-02-22 00:02:17.580,    1.000, -0.000032,  0.000000000,  0.000000000,  0.000000000,  0.63813334703, -0.30950859189, -0.70112103224, -0.07361759245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900581, 1807320.134400, 608.367581
68, H, 0, 2022-02-22 00:02:17.580, 2022-02-22 00:02:18.580,    1.000, -0.000032,  0.000000556,  0.000047251, -0.000076010,  0.63820058107, -0.30952182412, -0.70105516911, -0.07360670716, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900549, 1807313.118941, 608.367549
69, H, 0, 2022-02-22 00:02:18.580, 2022-02-22 00:02:19.580,    1.000, -0.000032, -0.000000567, -0.000047248,  0.000076011,  0.63824820518, -0.30952557921, -0.70101100206, -0.07359834015, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 46.900517, 1807306.103482, 608.367517
70, H, 0, 2022-02-22 00:02:19.580, 2022-02-22 00:02:20.580,    1.000,  0.000000,  0.000000571,  0.000047249, -0.000076010,  0.63826447725, -0.30952855945, -0.70099341869, -0.07361207902, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.900485, 1807299.088023, 608.367485
