MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:05:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-01 00:01:09.316 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-01 00:01:10.314, 2022-04-01 00:01:11.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65385180712, -0.15960358083, -0.63537645340, -0.37855148315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
2, H, 0, 2022-04-01 00:01:11.314, 2022-04-01 00:01:12.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65383273363, -0.15959092975, -0.63539600372, -0.37855705619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
3, H, 0, 2022-04-01 00:01:12.314, 2022-04-01 00:01:13.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65381956100, -0.15957660973, -0.63541483879, -0.37855419517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
4, H, 0, 2022-04-01 00:01:13.314, 2022-04-01 00:01:14.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65380233526, -0.15955919027, -0.63543295860, -0.37856087089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
5, H, 0, 2022-04-01 00:01:14.314, 2022-04-01 00:01:15.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65377652645, -0.15955446661, -0.63545459509, -0.37857115269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
6, H, 0, 2022-04-01 00:01:15.314, 2022-04-01 00:01:16.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65375804901, -0.15954190493, -0.63547205925, -0.37857896090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
7, H, 0, 2022-04-01 00:01:16.314, 2022-04-01 00:01:17.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65373659134, -0.15953586996, -0.63549375534, -0.37858209014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
8, H, 0, 2022-04-01 00:01:17.314, 2022-04-01 00:01:18.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65372306108, -0.15951685607, -0.63551276922, -0.37858158350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
9, H, 0, 2022-04-01 00:01:18.314, 2022-04-01 00:01:19.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65371048450, -0.15949997306, -0.63552880287, -0.37858355045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
10, H, 0, 2022-04-01 00:01:19.314, 2022-04-01 00:01:20.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65369361639, -0.15949116647, -0.63554590940, -0.37858769298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
11, H, 0, 2022-04-01 00:01:20.314, 2022-04-01 00:01:21.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65366482735, -0.15948937833, -0.63556808233, -0.37860083580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
12, H, 0, 2022-04-01 00:01:21.314, 2022-04-01 00:01:22.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65364050865, -0.15948620439, -0.63558274508, -0.37861955166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
13, H, 0, 2022-04-01 00:01:22.314, 2022-04-01 00:01:23.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65361082554, -0.15948373079, -0.63560551405, -0.37863370776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
14, H, 0, 2022-04-01 00:01:23.314, 2022-04-01 00:01:24.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65358841419, -0.15948629379, -0.63561862707, -0.37864929438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
15, H, 0, 2022-04-01 00:01:24.314, 2022-04-01 00:01:25.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65356379747, -0.15948288143, -0.63563746214, -0.37866157293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
16, H, 0, 2022-04-01 00:01:25.314, 2022-04-01 00:01:26.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65354061127, -0.15947364271, -0.63565611839, -0.37867414951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
17, H, 0, 2022-04-01 00:01:26.314, 2022-04-01 00:01:27.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65351492167, -0.15946653485, -0.63567823172, -0.37868440151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
18, H, 0, 2022-04-01 00:01:27.314, 2022-04-01 00:01:28.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65348970890, -0.15946447849, -0.63569372892, -0.37870278955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
19, H, 0, 2022-04-01 00:01:28.314, 2022-04-01 00:01:29.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65347093344, -0.15945136547, -0.63571625948, -0.37870278955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
20, H, 0, 2022-04-01 00:01:29.314, 2022-04-01 00:01:30.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65345680714, -0.15943209827, -0.63573491573, -0.37870404124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
21, H, 0, 2022-04-01 00:01:30.314, 2022-04-01 00:01:31.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65343689919, -0.15942195058, -0.63575780392, -0.37870427966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
22, H, 0, 2022-04-01 00:01:31.314, 2022-04-01 00:01:32.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65341985226, -0.15941008925, -0.63577264547, -0.37871369720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
23, H, 0, 2022-04-01 00:01:32.314, 2022-04-01 00:01:33.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65340107679, -0.15940564871, -0.63578855991, -0.37872120738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
24, H, 0, 2022-04-01 00:01:33.314, 2022-04-01 00:01:34.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65338176489, -0.15939001739, -0.63580620289, -0.37873157859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
25, H, 0, 2022-04-01 00:01:34.314, 2022-04-01 00:01:35.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65336990356, -0.15937092900, -0.63582682610, -0.37872540951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
26, H, 0, 2022-04-01 00:01:35.314, 2022-04-01 00:01:36.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65334981680, -0.15936356783, -0.63584297895, -0.37873607874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
27, H, 0, 2022-04-01 00:01:36.314, 2022-04-01 00:01:37.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65333014727, -0.15935353935, -0.63586252928, -0.37874135375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
28, H, 0, 2022-04-01 00:01:37.314, 2022-04-01 00:01:38.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65331244469, -0.15934526920, -0.63587880135, -0.37874802947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
29, H, 0, 2022-04-01 00:01:38.314, 2022-04-01 00:01:39.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65328967571, -0.15933756530, -0.63590246439, -0.37875086069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
30, H, 0, 2022-04-01 00:01:39.314, 2022-04-01 00:01:40.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65327274799, -0.15932495892, -0.63591724634, -0.37876045704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
31, H, 0, 2022-04-01 00:01:40.314, 2022-04-01 00:01:41.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65325516462, -0.15930809081, -0.63593971729, -0.37876018882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
32, H, 0, 2022-04-01 00:01:41.314, 2022-04-01 00:01:42.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65323412418, -0.15929961205, -0.63595533371, -0.37877389789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
33, H, 0, 2022-04-01 00:01:42.314, 2022-04-01 00:01:43.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65320777893, -0.15929514170, -0.63597565889, -0.37878701091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
34, H, 0, 2022-04-01 00:01:43.314, 2022-04-01 00:01:44.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65318250656, -0.15929245949, -0.63599365950, -0.37880158424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
35, H, 0, 2022-04-01 00:01:44.314, 2022-04-01 00:01:45.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65315645933, -0.15928639472, -0.63601940870, -0.37880575657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
36, H, 0, 2022-04-01 00:01:45.314, 2022-04-01 00:01:46.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65313547850, -0.15928173065, -0.63602918386, -0.37882745266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
37, H, 0, 2022-04-01 00:01:46.314, 2022-04-01 00:01:47.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65310841799, -0.15927438438, -0.63605368137, -0.37883600593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
38, H, 0, 2022-04-01 00:01:47.314, 2022-04-01 00:01:48.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65308409929, -0.15927250683, -0.63607174158, -0.37884852290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
39, H, 0, 2022-04-01 00:01:48.314, 2022-04-01 00:01:49.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65306597948, -0.15926055610, -0.63609063625, -0.37885302305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
40, H, 0, 2022-04-01 00:01:49.314, 2022-04-01 00:01:50.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65305107832, -0.15924860537, -0.63610541821, -0.37885892391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
41, H, 0, 2022-04-01 00:01:50.314, 2022-04-01 00:01:51.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65302890539, -0.15923841298, -0.63612580299, -0.37886714935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
42, H, 0, 2022-04-01 00:01:51.314, 2022-04-01 00:01:52.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65300780535, -0.15922836959, -0.63614618778, -0.37887355685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
43, H, 0, 2022-04-01 00:01:52.314, 2022-04-01 00:01:53.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65298706293, -0.15922008455, -0.63616448641, -0.37888199091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
44, H, 0, 2022-04-01 00:01:53.314, 2022-04-01 00:01:54.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65296477079, -0.15921398997, -0.63618367910, -0.37889087200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
45, H, 0, 2022-04-01 00:01:54.314, 2022-04-01 00:01:55.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65294033289, -0.15921096504, -0.63620066643, -0.37890568376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
46, H, 0, 2022-04-01 00:01:55.314, 2022-04-01 00:01:56.314,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65292429924, -0.15919801593, -0.63622009754, -0.37890610099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
47, H, 0, 2022-04-01 00:01:56.314, 2022-04-01 00:01:57.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65290147066, -0.15919110179, -0.63623851538, -0.37891742587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
48, H, 0, 2022-04-01 00:01:57.315, 2022-04-01 00:01:58.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65288168192, -0.15918171406, -0.63626062870, -0.37891829014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
49, H, 0, 2022-04-01 00:01:58.315, 2022-04-01 00:01:59.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65286588669, -0.15915921330, -0.63628089428, -0.37892088294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
50, H, 0, 2022-04-01 00:01:59.315, 2022-04-01 00:02:00.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65285003185, -0.15914875269, -0.63629770279, -0.37892445922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
51, H, 0, 2022-04-01 00:02:00.315, 2022-04-01 00:02:01.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65283471346, -0.15913663805, -0.63631558418, -0.37892597914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
52, H, 0, 2022-04-01 00:02:01.315, 2022-04-01 00:02:02.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65282273293, -0.15911889076, -0.63633400202, -0.37892305851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
53, H, 0, 2022-04-01 00:02:02.315, 2022-04-01 00:02:03.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65280109644, -0.15910598636, -0.63635385036, -0.37893250585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
54, H, 0, 2022-04-01 00:02:03.315, 2022-04-01 00:02:04.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65278005600, -0.15909554064, -0.63637244701, -0.37894180417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
55, H, 0, 2022-04-01 00:02:04.315, 2022-04-01 00:02:05.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65275442600, -0.15909279883, -0.63639032841, -0.37895706296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
56, H, 0, 2022-04-01 00:02:05.315, 2022-04-01 00:02:06.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65272527933, -0.15909320116, -0.63640832901, -0.37897694111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
57, H, 0, 2022-04-01 00:02:06.315, 2022-04-01 00:02:07.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65270555019, -0.15908052027, -0.63642960787, -0.37898054719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
58, H, 0, 2022-04-01 00:02:07.315, 2022-04-01 00:02:08.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65268015862, -0.15907688439, -0.63645088673, -0.37898990512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
59, H, 0, 2022-04-01 00:02:08.315, 2022-04-01 00:02:09.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65266722441, -0.15906621516, -0.63646435738, -0.37899410725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
60, H, 0, 2022-04-01 00:02:09.315, 2022-04-01 00:02:10.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65264588594, -0.15905821323, -0.63648289442, -0.37900319695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
61, H, 0, 2022-04-01 00:02:10.315, 2022-04-01 00:02:11.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65261608362, -0.15905606747, -0.63650292158, -0.37902167439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
62, H, 0, 2022-04-01 00:02:11.315, 2022-04-01 00:02:12.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65259289742, -0.15904887021, -0.63652342558, -0.37903016806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
63, H, 0, 2022-04-01 00:02:12.315, 2022-04-01 00:02:13.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65257734060, -0.15904062986, -0.63653945923, -0.37903347611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
64, H, 0, 2022-04-01 00:02:13.315, 2022-04-01 00:02:14.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65255248547, -0.15903036296, -0.63656085730, -0.37904462218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
65, H, 0, 2022-04-01 00:02:14.315, 2022-04-01 00:02:15.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65253323317, -0.15902206302, -0.63657796383, -0.37905257940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
66, H, 0, 2022-04-01 00:02:15.315, 2022-04-01 00:02:16.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65251284838, -0.15900771320, -0.63659965992, -0.37905719876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
67, H, 0, 2022-04-01 00:02:16.315, 2022-04-01 00:02:17.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65249836445, -0.15899594128, -0.63661223650, -0.37906607985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
68, H, 0, 2022-04-01 00:02:17.315, 2022-04-01 00:02:18.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65248054266, -0.15897974372, -0.63663834333, -0.37905964255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
69, H, 0, 2022-04-01 00:02:18.315, 2022-04-01 00:02:19.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65246146917, -0.15897086263, -0.63665658236, -0.37906551361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
70, H, 0, 2022-04-01 00:02:19.315, 2022-04-01 00:02:20.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65243977308, -0.15895874798, -0.63667565584, -0.37907594442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
71, H, 0, 2022-04-01 00:02:20.315, 2022-04-01 00:02:21.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65242481232, -0.15894569457, -0.63669312000, -0.37907788157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
