MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:05:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-02 00:01:09.282 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-02 00:01:10.282, 2022-01-02 00:01:11.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30336645246, -0.41444903612, -0.77178794146,  0.37489223480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
2, H, 0, 2022-01-02 00:01:11.282, 2022-01-02 00:01:12.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30338069797, -0.41444152594, -0.77178215981,  0.37490084767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
3, H, 0, 2022-01-02 00:01:12.282, 2022-01-02 00:01:13.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30339640379, -0.41442951560, -0.77177608013,  0.37491390109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
4, H, 0, 2022-01-02 00:01:13.282, 2022-01-02 00:01:14.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30341124535, -0.41441461444, -0.77177327871,  0.37492424250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
5, H, 0, 2022-01-02 00:01:14.282, 2022-01-02 00:01:15.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30342820287, -0.41440680623, -0.77176666260,  0.37493264675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
6, H, 0, 2022-01-02 00:01:15.282, 2022-01-02 00:01:16.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30344134569, -0.41438513994, -0.77176433802,  0.37495082617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
7, H, 0, 2022-01-02 00:01:16.282, 2022-01-02 00:01:17.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30345615745, -0.41437464952, -0.77175867558,  0.37496206164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
8, H, 0, 2022-01-02 00:01:17.282, 2022-01-02 00:01:18.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30347320437, -0.41437754035, -0.77174615860,  0.37497088313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
9, H, 0, 2022-01-02 00:01:18.282, 2022-01-02 00:01:19.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30348986387, -0.41437411308, -0.77173793316,  0.37497809529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
10, H, 0, 2022-01-02 00:01:19.282, 2022-01-02 00:01:20.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30350703001, -0.41436836123, -0.77173143625,  0.37498393655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
11, H, 0, 2022-01-02 00:01:20.282, 2022-01-02 00:01:21.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30351915956, -0.41435298324, -0.77173012495,  0.37499386072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
12, H, 0, 2022-01-02 00:01:21.282, 2022-01-02 00:01:22.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30354171991, -0.41433861852, -0.77172321081,  0.37500560284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
13, H, 0, 2022-01-02 00:01:22.282, 2022-01-02 00:01:23.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30355215073, -0.41433590651, -0.77171444893,  0.37501823902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
14, H, 0, 2022-01-02 00:01:23.282, 2022-01-02 00:01:24.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30357146263, -0.41433826089, -0.77170568705,  0.37501794100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
15, H, 0, 2022-01-02 00:01:24.282, 2022-01-02 00:01:25.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30359259248, -0.41433340311, -0.77169543505,  0.37502735853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
16, H, 0, 2022-01-02 00:01:25.282, 2022-01-02 00:01:26.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30360516906, -0.41432571411, -0.77169114351,  0.37503451109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
17, H, 0, 2022-01-02 00:01:26.282, 2022-01-02 00:01:27.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30362197757, -0.41431385279, -0.77168506384,  0.37504646182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
18, H, 0, 2022-01-02 00:01:27.282, 2022-01-02 00:01:28.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30363476276, -0.41430240870, -0.77168011665,  0.37505894899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
19, H, 0, 2022-01-02 00:01:28.282, 2022-01-02 00:01:29.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30364772677, -0.41429331899, -0.77167481184,  0.37506943941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
20, H, 0, 2022-01-02 00:01:29.282, 2022-01-02 00:01:30.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30366325378, -0.41428801417, -0.77166897058,  0.37507474422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
21, H, 0, 2022-01-02 00:01:30.282, 2022-01-02 00:01:31.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30368182063, -0.41428741813, -0.77165889740,  0.37508112192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
22, H, 0, 2022-01-02 00:01:31.282, 2022-01-02 00:01:32.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30369684100, -0.41427502036, -0.77165365219,  0.37509340048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
23, H, 0, 2022-01-02 00:01:32.282, 2022-01-02 00:01:33.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30371505022, -0.41426718235, -0.77164542675,  0.37510430813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
24, H, 0, 2022-01-02 00:01:33.282, 2022-01-02 00:01:34.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30372869968, -0.41426351666, -0.77163797617,  0.37511256337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
25, H, 0, 2022-01-02 00:01:34.282, 2022-01-02 00:01:35.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30374237895, -0.41425955296, -0.77162992954,  0.37512239814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
26, H, 0, 2022-01-02 00:01:35.282, 2022-01-02 00:01:36.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30375808477, -0.41424983740, -0.77162474394,  0.37513110042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
27, H, 0, 2022-01-02 00:01:36.282, 2022-01-02 00:01:37.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30377638340, -0.41423401237, -0.77162069082,  0.37514215708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
28, H, 0, 2022-01-02 00:01:37.282, 2022-01-02 00:01:38.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30379301310, -0.41421875358, -0.77161693573,  0.37515324354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
29, H, 0, 2022-01-02 00:01:38.282, 2022-01-02 00:01:39.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30380645394, -0.41419655085, -0.77161413431,  0.37517258525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
30, H, 0, 2022-01-02 00:01:39.282, 2022-01-02 00:01:40.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30382129550, -0.41419047117, -0.77160906792,  0.37517777085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
31, H, 0, 2022-01-02 00:01:40.282, 2022-01-02 00:01:41.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30383524299, -0.41418012977, -0.77160155773,  0.37519332767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
32, H, 0, 2022-01-02 00:01:41.282, 2022-01-02 00:01:42.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30384874344, -0.41416493058, -0.77159941196,  0.37520349026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
33, H, 0, 2022-01-02 00:01:42.282, 2022-01-02 00:01:43.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30386641622, -0.41415712237, -0.77159327269,  0.37521049380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
34, H, 0, 2022-01-02 00:01:43.282, 2022-01-02 00:01:44.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30388000607, -0.41414973140, -0.77158778906,  0.37521889806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
35, H, 0, 2022-01-02 00:01:44.282, 2022-01-02 00:01:45.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30389934778, -0.41415715218, -0.77157419920,  0.37522295117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
36, H, 0, 2022-01-02 00:01:45.282, 2022-01-02 00:01:46.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30392360687, -0.41415873170, -0.77156198025,  0.37522670627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
37, H, 0, 2022-01-02 00:01:46.282, 2022-01-02 00:01:47.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30393874645, -0.41415879130, -0.77155196667,  0.37523499131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
38, H, 0, 2022-01-02 00:01:47.282, 2022-01-02 00:01:48.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30395123363, -0.41415205598, -0.77154749632,  0.37524154782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
39, H, 0, 2022-01-02 00:01:48.282, 2022-01-02 00:01:49.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30396559834, -0.41414672136, -0.77154046297,  0.37525016069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
40, H, 0, 2022-01-02 00:01:49.282, 2022-01-02 00:01:50.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30398184061, -0.41413518786, -0.77153348923,  0.37526416779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
41, H, 0, 2022-01-02 00:01:50.282, 2022-01-02 00:01:51.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30399632454, -0.41412082314, -0.77153009176,  0.37527522445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
42, H, 0, 2022-01-02 00:01:51.282, 2022-01-02 00:01:52.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30401551723, -0.41410547495, -0.77152413130,  0.37528881431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
43, H, 0, 2022-01-02 00:01:52.282, 2022-01-02 00:01:53.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30402952433, -0.41409450769, -0.77152192593,  0.37529408932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
44, H, 0, 2022-01-02 00:01:53.282, 2022-01-02 00:01:54.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30404764414, -0.41408106685, -0.77151614428,  0.37530624866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
45, H, 0, 2022-01-02 00:01:54.282, 2022-01-02 00:01:55.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30405867100, -0.41406583786, -0.77151310444,  0.37532025576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
46, H, 0, 2022-01-02 00:01:55.282, 2022-01-02 00:01:56.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30407097936, -0.41404882073, -0.77151280642,  0.37532976270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
47, H, 0, 2022-01-02 00:01:56.282, 2022-01-02 00:01:57.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30409082770, -0.41404587030, -0.77150231600,  0.37533852458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
48, H, 0, 2022-01-02 00:01:57.282, 2022-01-02 00:01:58.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30410727859, -0.41405439377, -0.77148944139,  0.37534222007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
49, H, 0, 2022-01-02 00:01:58.282, 2022-01-02 00:01:59.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30412688851, -0.41405391693, -0.77147972584,  0.37534675002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
50, H, 0, 2022-01-02 00:01:59.282, 2022-01-02 00:02:00.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30414345860, -0.41403979063, -0.77147525549,  0.37535813451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
51, H, 0, 2022-01-02 00:02:00.282, 2022-01-02 00:02:01.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30415773392, -0.41405010223, -0.77145934105,  0.37536790967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
52, H, 0, 2022-01-02 00:02:01.282, 2022-01-02 00:02:02.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30417367816, -0.41403219104, -0.77145856619,  0.37537634373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
53, H, 0, 2022-01-02 00:02:02.282, 2022-01-02 00:02:03.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30419114232, -0.41401851177, -0.77145272493,  0.37538930774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
54, H, 0, 2022-01-02 00:02:03.282, 2022-01-02 00:02:04.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30420324206, -0.41401073337, -0.77144968510,  0.37539425492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
55, H, 0, 2022-01-02 00:02:04.282, 2022-01-02 00:02:05.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30422076583, -0.41400098801, -0.77144259214,  0.37540543079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
56, H, 0, 2022-01-02 00:02:05.282, 2022-01-02 00:02:06.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30423599482, -0.41399005055, -0.77143573761,  0.37541916966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
57, H, 0, 2022-01-02 00:02:06.282, 2022-01-02 00:02:07.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30424481630, -0.41397389770, -0.77143537998,  0.37543067336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
58, H, 0, 2022-01-02 00:02:07.282, 2022-01-02 00:02:08.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30426731706, -0.41396591067, -0.77142482996,  0.37544283271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
59, H, 0, 2022-01-02 00:02:08.282, 2022-01-02 00:02:09.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30428361893, -0.41395720840, -0.77141928673,  0.37545061111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
60, H, 0, 2022-01-02 00:02:09.282, 2022-01-02 00:02:10.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30429700017, -0.41394668818, -0.77141553164,  0.37545913458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
61, H, 0, 2022-01-02 00:02:10.282, 2022-01-02 00:02:11.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30431073904, -0.41393631697, -0.77141058445,  0.37546956539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
62, H, 0, 2022-01-02 00:02:11.282, 2022-01-02 00:02:12.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30432340503, -0.41392880678, -0.77140468359,  0.37547972798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
63, H, 0, 2022-01-02 00:02:12.282, 2022-01-02 00:02:13.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30433699489, -0.41390442848, -0.77140498161,  0.37549495697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
64, H, 0, 2022-01-02 00:02:13.282, 2022-01-02 00:02:14.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30435377359, -0.41389107704, -0.77140307426,  0.37550005317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
65, H, 0, 2022-01-02 00:02:14.282, 2022-01-02 00:02:15.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30436682701, -0.41388699412, -0.77139276266,  0.37551516294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
66, H, 0, 2022-01-02 00:02:15.282, 2022-01-02 00:02:16.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30438783765, -0.41387578845, -0.77138471603,  0.37552696466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
67, H, 0, 2022-01-02 00:02:16.282, 2022-01-02 00:02:17.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30440008640, -0.41387695074, -0.77137637138,  0.37553283572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
68, H, 0, 2022-01-02 00:02:17.282, 2022-01-02 00:02:18.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30441865325, -0.41386249661, -0.77137196064,  0.37554281950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
69, H, 0, 2022-01-02 00:02:18.282, 2022-01-02 00:02:19.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30443301797, -0.41384565830, -0.77136963606,  0.37555450201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
70, H, 0, 2022-01-02 00:02:19.282, 2022-01-02 00:02:20.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30444997549, -0.41383245587, -0.77136474848,  0.37556535006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
71, H, 0, 2022-01-02 00:02:20.282, 2022-01-02 00:02:21.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30446633697, -0.41383171082, -0.77135539055,  0.37557208538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031688, 1967272.599600, 609.498688
