MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:43:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-17 00:01:09.436 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-17 00:01:10.434, 2022-05-17 00:01:11.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42361050844,  0.09727464616, -0.56074237823, -0.70474094152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
2, H, 0, 2022-05-17 00:01:11.434, 2022-05-17 00:01:12.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42359489202,  0.09727858752, -0.56074655056, -0.70474642515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
3, H, 0, 2022-05-17 00:01:12.434, 2022-05-17 00:01:13.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42358925939,  0.09728454798, -0.56074649096, -0.70474904776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
4, H, 0, 2022-05-17 00:01:13.434, 2022-05-17 00:01:14.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42358243465,  0.09729114175, -0.56075114012, -0.70474851131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
5, H, 0, 2022-05-17 00:01:14.434, 2022-05-17 00:01:15.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42357531190,  0.09729474783, -0.56075519323, -0.70474910736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
6, H, 0, 2022-05-17 00:01:15.434, 2022-05-17 00:01:16.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42357507348,  0.09730363637, -0.56075370312, -0.70474922657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
7, H, 0, 2022-05-17 00:01:16.434, 2022-05-17 00:01:17.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42357018590,  0.09731138498, -0.56075674295, -0.70474869013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
8, H, 0, 2022-05-17 00:01:17.434, 2022-05-17 00:01:18.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42356473207,  0.09731802344, -0.56075763702, -0.70475029945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
9, H, 0, 2022-05-17 00:01:18.434, 2022-05-17 00:01:19.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42355960608,  0.09732423723, -0.56076121330, -0.70474970341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
10, H, 0, 2022-05-17 00:01:19.434, 2022-05-17 00:01:20.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42354547977,  0.09732820094, -0.56076216698, -0.70475691557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
11, H, 0, 2022-05-17 00:01:20.434, 2022-05-17 00:01:21.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42353984714,  0.09733188152, -0.56076580286, -0.70475679636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
12, H, 0, 2022-05-17 00:01:21.434, 2022-05-17 00:01:22.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42352730036,  0.09733726084, -0.56077063084, -0.70475977659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
13, H, 0, 2022-05-17 00:01:22.434, 2022-05-17 00:01:23.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42352488637,  0.09734865278, -0.56077134609, -0.70475912094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
14, H, 0, 2022-05-17 00:01:23.434, 2022-05-17 00:01:24.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42351600528,  0.09735456109, -0.56077671051, -0.70475935936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
15, H, 0, 2022-05-17 00:01:24.434, 2022-05-17 00:01:25.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42350375652,  0.09735901654, -0.56077867746, -0.70476454496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
16, H, 0, 2022-05-17 00:01:25.434, 2022-05-17 00:01:26.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42350411415,  0.09736491740, -0.56078135967, -0.70476138592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
17, H, 0, 2022-05-17 00:01:26.434, 2022-05-17 00:01:27.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42349171638,  0.09737106413, -0.56079155207, -0.70475989580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
18, H, 0, 2022-05-17 00:01:27.434, 2022-05-17 00:01:28.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42348045111,  0.09737496078, -0.56079018116, -0.70476722717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
19, H, 0, 2022-05-17 00:01:28.434, 2022-05-17 00:01:29.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42347559333,  0.09737811983, -0.56079429388, -0.70476639271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
20, H, 0, 2022-05-17 00:01:29.434, 2022-05-17 00:01:30.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42346566916,  0.09738525748, -0.56079649925, -0.70476967096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
21, H, 0, 2022-05-17 00:01:30.434, 2022-05-17 00:01:31.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42346024513,  0.09738977998, -0.56079709530, -0.70477181673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
22, H, 0, 2022-05-17 00:01:31.434, 2022-05-17 00:01:32.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42344823480,  0.09739742428, -0.56080275774, -0.70477342606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
23, H, 0, 2022-05-17 00:01:32.434, 2022-05-17 00:01:33.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42344471812,  0.09740723670, -0.56080347300, -0.70477360487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
24, H, 0, 2022-05-17 00:01:33.434, 2022-05-17 00:01:34.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42344436049,  0.09741108119, -0.56080710888, -0.70477038622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
25, H, 0, 2022-05-17 00:01:34.434, 2022-05-17 00:01:35.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42344149947,  0.09742388129, -0.56080573797, -0.70477145910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
26, H, 0, 2022-05-17 00:01:35.434, 2022-05-17 00:01:36.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42344352603,  0.09742723405, -0.56080591679, -0.70476967096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
27, H, 0, 2022-05-17 00:01:36.434, 2022-05-17 00:01:37.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42344409227,  0.09744180739, -0.56080895662, -0.70476484299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
28, H, 0, 2022-05-17 00:01:37.434, 2022-05-17 00:01:38.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343375087,  0.09744890034, -0.56081175804, -0.70476788282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
29, H, 0, 2022-05-17 00:01:38.434, 2022-05-17 00:01:39.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341834307,  0.09745462984, -0.56081819534, -0.70477122068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
30, H, 0, 2022-05-17 00:01:39.434, 2022-05-17 00:01:40.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341053486,  0.09745771438, -0.56082183123, -0.70477253199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
31, H, 0, 2022-05-17 00:01:40.434, 2022-05-17 00:01:41.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339405417,  0.09745831788, -0.56082510948, -0.70477980375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
32, H, 0, 2022-05-17 00:01:41.434, 2022-05-17 00:01:42.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338970304,  0.09746575356, -0.56082689762, -0.70477992296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
33, H, 0, 2022-05-17 00:01:42.434, 2022-05-17 00:01:43.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338263988,  0.09747165442, -0.56082803011, -0.70478242636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
34, H, 0, 2022-05-17 00:01:43.434, 2022-05-17 00:01:44.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42336943746,  0.09747219086, -0.56083601713, -0.70478397608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
35, H, 0, 2022-05-17 00:01:44.434, 2022-05-17 00:01:45.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335581779,  0.09747635573, -0.56083828211, -0.70478975773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
36, H, 0, 2022-05-17 00:01:45.434, 2022-05-17 00:01:46.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42334687710,  0.09748366475, -0.56084251404, -0.70479077101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
37, H, 0, 2022-05-17 00:01:46.434, 2022-05-17 00:01:47.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42334127426,  0.09749280661, -0.56084471941, -0.70479112864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
38, H, 0, 2022-05-17 00:01:47.434, 2022-05-17 00:01:48.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42333650589,  0.09749887884, -0.56084865332, -0.70478999615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
39, H, 0, 2022-05-17 00:01:48.434, 2022-05-17 00:01:49.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42332294583,  0.09750431031, -0.56085139513, -0.70479524136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
40, H, 0, 2022-05-17 00:01:49.434, 2022-05-17 00:01:50.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42331781983,  0.09750927240, -0.56085288525, -0.70479643345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
41, H, 0, 2022-05-17 00:01:50.434, 2022-05-17 00:01:51.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42331963778,  0.09751785547, -0.56085366011, -0.70479351282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
42, H, 0, 2022-05-17 00:01:51.434, 2022-05-17 00:01:52.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42331424356,  0.09753133357, -0.56085515022, -0.70479375124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
43, H, 0, 2022-05-17 00:01:52.434, 2022-05-17 00:01:53.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42331075668,  0.09753825516, -0.56085407734, -0.70479565859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
44, H, 0, 2022-05-17 00:01:53.434, 2022-05-17 00:01:54.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42330327630,  0.09754484892, -0.56085759401, -0.70479649305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
45, H, 0, 2022-05-17 00:01:54.434, 2022-05-17 00:01:55.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42329615355,  0.09755007923, -0.56085926294, -0.70479869843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
46, H, 0, 2022-05-17 00:01:55.434, 2022-05-17 00:01:56.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42328482866,  0.09755425155, -0.56086683273, -0.70479893684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
47, H, 0, 2022-05-17 00:01:56.434, 2022-05-17 00:01:57.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42327216268,  0.09755729884, -0.56087023020, -0.70480340719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
48, H, 0, 2022-05-17 00:01:57.434, 2022-05-17 00:01:58.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42326015234,  0.09756468982, -0.56087327003, -0.70480716228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
49, H, 0, 2022-05-17 00:01:58.434, 2022-05-17 00:01:59.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42325446010,  0.09756806493, -0.56087654829, -0.70480751991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
50, H, 0, 2022-05-17 00:01:59.434, 2022-05-17 00:02:00.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42325285077,  0.09757522494, -0.56087779999, -0.70480650663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
51, H, 0, 2022-05-17 00:02:00.434, 2022-05-17 00:02:01.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42324402928,  0.09758266807, -0.56088137627, -0.70480787754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
52, H, 0, 2022-05-17 00:02:01.434, 2022-05-17 00:02:02.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42324206233,  0.09758786112, -0.56088364124, -0.70480656624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
53, H, 0, 2022-05-17 00:02:02.434, 2022-05-17 00:02:03.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42323619127,  0.09759984165, -0.56088256836, -0.70480930805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
54, H, 0, 2022-05-17 00:02:03.434, 2022-05-17 00:02:04.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42322379351,  0.09760116041, -0.56088763475, -0.70481252670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
55, H, 0, 2022-05-17 00:02:04.434, 2022-05-17 00:02:05.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42321285605,  0.09761122614, -0.56089454889, -0.70481222868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
56, H, 0, 2022-05-17 00:02:05.434, 2022-05-17 00:02:06.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42321035266,  0.09761655331, -0.56089401245, -0.70481336117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
57, H, 0, 2022-05-17 00:02:06.434, 2022-05-17 00:02:07.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42320069671,  0.09762369096, -0.56089770794, -0.70481526852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
58, H, 0, 2022-05-17 00:02:07.434, 2022-05-17 00:02:08.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42318877578,  0.09762594104, -0.56090331078, -0.70481765270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
59, H, 0, 2022-05-17 00:02:08.434, 2022-05-17 00:02:09.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42318448424,  0.09763327241, -0.56090497971, -0.70481789112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
60, H, 0, 2022-05-17 00:02:09.434, 2022-05-17 00:02:10.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42317271233,  0.09764105082, -0.56090682745, -0.70482242107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
61, H, 0, 2022-05-17 00:02:10.434, 2022-05-17 00:02:11.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42315343022,  0.09764482826, -0.56091380119, -0.70482790470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
62, H, 0, 2022-05-17 00:02:11.434, 2022-05-17 00:02:12.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42315405607,  0.09765144438, -0.56091886759, -0.70482254028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
63, H, 0, 2022-05-17 00:02:12.434, 2022-05-17 00:02:13.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42314442992,  0.09765583277, -0.56092107296, -0.70482599735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
64, H, 0, 2022-05-17 00:02:13.434, 2022-05-17 00:02:14.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42313331366,  0.09766018391, -0.56092631817, -0.70482784510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
65, H, 0, 2022-05-17 00:02:14.434, 2022-05-17 00:02:15.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42312192917,  0.09766266495, -0.56092846394, -0.70483267307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
66, H, 0, 2022-05-17 00:02:15.434, 2022-05-17 00:02:16.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42311912775,  0.09766970575, -0.56093156338, -0.70483088493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
67, H, 0, 2022-05-17 00:02:16.434, 2022-05-17 00:02:17.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42311051488,  0.09767933190, -0.56093120575, -0.70483505726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
68, H, 0, 2022-05-17 00:02:17.434, 2022-05-17 00:02:18.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42310646176,  0.09768417478, -0.56093591452, -0.70483303070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
69, H, 0, 2022-05-17 00:02:18.434, 2022-05-17 00:02:19.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42309755087,  0.09768816829, -0.56094121933, -0.70483362675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
70, H, 0, 2022-05-17 00:02:19.434, 2022-05-17 00:02:20.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42309692502,  0.09770258516, -0.56094104052, -0.70483213663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
71, H, 0, 2022-05-17 00:02:20.434, 2022-05-17 00:02:21.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42309883237,  0.09771029651, -0.56094157696, -0.70482945442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.347368, 1089217.751160, 596.814368
