MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:21:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-07 00:01:09.973 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-07 00:01:10.972, 2022-05-07 00:01:11.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49550417066,  0.03782093897, -0.59193682671, -0.63455182314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
2, H, 0, 2022-05-07 00:01:11.972, 2022-05-07 00:01:12.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49551016092,  0.03779285774, -0.59192210436, -0.63456249237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
3, H, 0, 2022-05-07 00:01:12.972, 2022-05-07 00:01:13.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49551466107,  0.03777041286, -0.59191113710, -0.63457059860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
4, H, 0, 2022-05-07 00:01:13.972, 2022-05-07 00:01:14.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49553537369,  0.03775083274, -0.59188985825, -0.63457542658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
5, H, 0, 2022-05-07 00:01:14.972, 2022-05-07 00:01:15.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49554955959,  0.03773410618, -0.59187239408, -0.63458162546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
6, H, 0, 2022-05-07 00:01:15.972, 2022-05-07 00:01:16.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49556416273,  0.03770727292, -0.59185361862, -0.63458937407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
7, H, 0, 2022-05-07 00:01:16.972, 2022-05-07 00:01:17.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49558654428,  0.03769307211, -0.59183734655, -0.63458788395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
8, H, 0, 2022-05-07 00:01:17.972, 2022-05-07 00:01:18.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49560183287,  0.03767530993, -0.59181731939, -0.63459563255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
9, H, 0, 2022-05-07 00:01:18.972, 2022-05-07 00:01:19.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49560818076,  0.03765249625, -0.59180313349, -0.63460528851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
10, H, 0, 2022-05-07 00:01:19.972, 2022-05-07 00:01:20.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49561357498,  0.03762267530, -0.59178763628, -0.63461732864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
11, H, 0, 2022-05-07 00:01:20.972, 2022-05-07 00:01:21.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49563983083,  0.03761448339, -0.59177070856, -0.63461309671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
12, H, 0, 2022-05-07 00:01:21.972, 2022-05-07 00:01:22.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49566361308,  0.03760155663, -0.59174758196, -0.63461679220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
13, H, 0, 2022-05-07 00:01:22.972, 2022-05-07 00:01:23.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49567827582,  0.03758056089, -0.59172755480, -0.63462531567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
14, H, 0, 2022-05-07 00:01:23.972, 2022-05-07 00:01:24.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49569210410,  0.03755867481, -0.59171175957, -0.63463050127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
15, H, 0, 2022-05-07 00:01:24.972, 2022-05-07 00:01:25.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49570131302,  0.03753625974, -0.59169447422, -0.63464075327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
16, H, 0, 2022-05-07 00:01:25.972, 2022-05-07 00:01:26.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572816491,  0.03752110526, -0.59167635441, -0.63463759422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
17, H, 0, 2022-05-07 00:01:26.972, 2022-05-07 00:01:27.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573928118,  0.03750025481, -0.59165954590, -0.63464581966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
18, H, 0, 2022-05-07 00:01:27.972, 2022-05-07 00:01:28.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574756622,  0.03747231513, -0.59164071083, -0.63465851545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
19, H, 0, 2022-05-07 00:01:28.972, 2022-05-07 00:01:29.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49576079845,  0.03745608777, -0.59162437916, -0.63466435671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
20, H, 0, 2022-05-07 00:01:29.972, 2022-05-07 00:01:30.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49577149749,  0.03743306175, -0.59161305428, -0.63466793299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
21, H, 0, 2022-05-07 00:01:30.972, 2022-05-07 00:01:31.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49578899145,  0.03741267696, -0.59159559011, -0.63467174768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
22, H, 0, 2022-05-07 00:01:31.972, 2022-05-07 00:01:32.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49580258131,  0.03739237785, -0.59157878160, -0.63467800617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
23, H, 0, 2022-05-07 00:01:32.972, 2022-05-07 00:01:33.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49582967162,  0.03737695143, -0.59155350924, -0.63468128443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
24, H, 0, 2022-05-07 00:01:33.972, 2022-05-07 00:01:34.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49584943056,  0.03736066446, -0.59153550863, -0.63468354940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
25, H, 0, 2022-05-07 00:01:34.972, 2022-05-07 00:01:35.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49586713314,  0.03734585270, -0.59152019024, -0.63468492031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
26, H, 0, 2022-05-07 00:01:35.972, 2022-05-07 00:01:36.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49587473273,  0.03732553124, -0.59150511026, -0.63469421864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
27, H, 0, 2022-05-07 00:01:36.972, 2022-05-07 00:01:37.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49589097500,  0.03730295599, -0.59148842096, -0.63469839096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
28, H, 0, 2022-05-07 00:01:37.972, 2022-05-07 00:01:38.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49591776729,  0.03729283065, -0.59146529436, -0.63469964266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
29, H, 0, 2022-05-07 00:01:38.972, 2022-05-07 00:01:39.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49594357610,  0.03727494553, -0.59144306183, -0.63470125198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
30, H, 0, 2022-05-07 00:01:39.972, 2022-05-07 00:01:40.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49594989419,  0.03725085407, -0.59142875671, -0.63471102715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
31, H, 0, 2022-05-07 00:01:40.972, 2022-05-07 00:01:41.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49595841765,  0.03722202033, -0.59141331911, -0.63472044468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
32, H, 0, 2022-05-07 00:01:41.972, 2022-05-07 00:01:42.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49597269297,  0.03720306978, -0.59139621258, -0.63472634554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
33, H, 0, 2022-05-07 00:01:42.972, 2022-05-07 00:01:43.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49598449469,  0.03718516603, -0.59138202667, -0.63473135233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
34, H, 0, 2022-05-07 00:01:43.972, 2022-05-07 00:01:44.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49601474404,  0.03717085719, -0.59135812521, -0.63473087549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
35, H, 0, 2022-05-07 00:01:44.972, 2022-05-07 00:01:45.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49604263902,  0.03715854883, -0.59133899212, -0.63472759724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
36, H, 0, 2022-05-07 00:01:45.972, 2022-05-07 00:01:46.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49605691433,  0.03713912517, -0.59132081270, -0.63473457098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
37, H, 0, 2022-05-07 00:01:46.972, 2022-05-07 00:01:47.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49606752396,  0.03711979464, -0.59130311012, -0.63474386930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
38, H, 0, 2022-05-07 00:01:47.972, 2022-05-07 00:01:48.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49608224630,  0.03709609061, -0.59128916264, -0.63474673033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
39, H, 0, 2022-05-07 00:01:48.972, 2022-05-07 00:01:49.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49610882998,  0.03708637133, -0.59126955271, -0.63474476337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
40, H, 0, 2022-05-07 00:01:49.972, 2022-05-07 00:01:50.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49613451958,  0.03707346320, -0.59124726057, -0.63474625349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
41, H, 0, 2022-05-07 00:01:50.972, 2022-05-07 00:01:51.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49615103006,  0.03704749420, -0.59123051167, -0.63475042582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
42, H, 0, 2022-05-07 00:01:51.972, 2022-05-07 00:01:52.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49615809321,  0.03702619672, -0.59121185541, -0.63476353884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
43, H, 0, 2022-05-07 00:01:52.972, 2022-05-07 00:01:53.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49617201090,  0.03700996563, -0.59119743109, -0.63476699591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
44, H, 0, 2022-05-07 00:01:53.972, 2022-05-07 00:01:54.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49618983269,  0.03698423877, -0.59117704630, -0.63477361202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
45, H, 0, 2022-05-07 00:01:54.972, 2022-05-07 00:01:55.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49621206522,  0.03696877509, -0.59115767479, -0.63477516174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
46, H, 0, 2022-05-07 00:01:55.972, 2022-05-07 00:01:56.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49623650312,  0.03695919737, -0.59114074707, -0.63477236032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
47, H, 0, 2022-05-07 00:01:56.972, 2022-05-07 00:01:57.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49625602365,  0.03694127128, -0.59111881256, -0.63477855921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
48, H, 0, 2022-05-07 00:01:57.972, 2022-05-07 00:01:58.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49625983834,  0.03691369295, -0.59110784531, -0.63478744030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
49, H, 0, 2022-05-07 00:01:58.972, 2022-05-07 00:01:59.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49626594782,  0.03688814864, -0.59109121561, -0.63479959965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
50, H, 0, 2022-05-07 00:01:59.972, 2022-05-07 00:02:00.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49628835917,  0.03687516227, -0.59107458591, -0.63479834795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
51, H, 0, 2022-05-07 00:02:00.972, 2022-05-07 00:02:01.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49630677700,  0.03685896844, -0.59105247259, -0.63480550051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
52, H, 0, 2022-05-07 00:02:01.972, 2022-05-07 00:02:02.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49633067846,  0.03683715314, -0.59103357792, -0.63480561972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
53, H, 0, 2022-05-07 00:02:02.972, 2022-05-07 00:02:03.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49633926153,  0.03681584075, -0.59101909399, -0.63481366634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
54, H, 0, 2022-05-07 00:02:03.972, 2022-05-07 00:02:04.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49634698033,  0.03679650649, -0.59099984169, -0.63482666016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
55, H, 0, 2022-05-07 00:02:04.972, 2022-05-07 00:02:05.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49636358023,  0.03677178547, -0.59098088741, -0.63483273983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
56, H, 0, 2022-05-07 00:02:05.972, 2022-05-07 00:02:06.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49638414383,  0.03675991669, -0.59096401930, -0.63483303785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
57, H, 0, 2022-05-07 00:02:06.972, 2022-05-07 00:02:07.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49640408158,  0.03674107045, -0.59094530344, -0.63483595848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
58, H, 0, 2022-05-07 00:02:07.972, 2022-05-07 00:02:08.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49641826749,  0.03672008961, -0.59093022346, -0.63484019041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
59, H, 0, 2022-05-07 00:02:08.972, 2022-05-07 00:02:09.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49643382430,  0.03669647872, -0.59090954065, -0.63484859467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
60, H, 0, 2022-05-07 00:02:09.972, 2022-05-07 00:02:10.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49643877149,  0.03668034449, -0.59089541435, -0.63485884666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
61, H, 0, 2022-05-07 00:02:10.972, 2022-05-07 00:02:11.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49645236135,  0.03665475920, -0.59087747335, -0.63486635685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
62, H, 0, 2022-05-07 00:02:11.972, 2022-05-07 00:02:12.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49646514654,  0.03663131222, -0.59086191654, -0.63487219810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
63, H, 0, 2022-05-07 00:02:12.972, 2022-05-07 00:02:13.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49648329616,  0.03661305830, -0.59084010124, -0.63487935066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
64, H, 0, 2022-05-07 00:02:13.972, 2022-05-07 00:02:14.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49649962783,  0.03659723327, -0.59082567692, -0.63488090038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
65, H, 0, 2022-05-07 00:02:14.972, 2022-05-07 00:02:15.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49651291966,  0.03657687083, -0.59080940485, -0.63488686085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
66, H, 0, 2022-05-07 00:02:15.972, 2022-05-07 00:02:16.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49651867151,  0.03655001149, -0.59079307318, -0.63489907980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
67, H, 0, 2022-05-07 00:02:16.972, 2022-05-07 00:02:17.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49653553963,  0.03652934730, -0.59077489376, -0.63490402699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
68, H, 0, 2022-05-07 00:02:17.972, 2022-05-07 00:02:18.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49656307697,  0.03651306406, -0.59075319767, -0.63490355015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
69, H, 0, 2022-05-07 00:02:18.972, 2022-05-07 00:02:19.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49658215046,  0.03650097549, -0.59073537588, -0.63490593433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
70, H, 0, 2022-05-07 00:02:19.972, 2022-05-07 00:02:20.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49659922719,  0.03648954257, -0.59071671963, -0.63491064310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
71, H, 0, 2022-05-07 00:02:20.972, 2022-05-07 00:02:21.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49661174417,  0.03646141291, -0.59069854021, -0.63491934538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.700710, 1418383.087440, 604.167710
