MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.927 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-06 00:01:10.925, 2022-05-06 00:01:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755082488,  0.06214119494, -0.59132260084, -0.63935142756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
2, H, 0, 2022-05-06 00:01:11.925, 2022-05-06 00:01:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754271865,  0.06215210259, -0.59132683277, -0.63935261965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
3, H, 0, 2022-05-06 00:01:12.925, 2022-05-06 00:01:13.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753771186,  0.06216314808, -0.59132748842, -0.63935476542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
4, H, 0, 2022-05-06 00:01:13.925, 2022-05-06 00:01:14.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753416538,  0.06217579544, -0.59133100510, -0.63935303688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
5, H, 0, 2022-05-06 00:01:14.925, 2022-05-06 00:01:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48752298951,  0.06218747795, -0.59133195877, -0.63935953379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
6, H, 0, 2022-05-06 00:01:15.925, 2022-05-06 00:01:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750486970,  0.06219582632, -0.59133958817, -0.63936549425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
7, H, 0, 2022-05-06 00:01:16.925, 2022-05-06 00:01:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750513792,  0.06220927835, -0.59133619070, -0.63936710358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
8, H, 0, 2022-05-06 00:01:17.925, 2022-05-06 00:01:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749747872,  0.06222088262, -0.59134131670, -0.63936704397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
9, H, 0, 2022-05-06 00:01:18.925, 2022-05-06 00:01:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749327660,  0.06223698705, -0.59133881330, -0.63937103748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
10, H, 0, 2022-05-06 00:01:19.925, 2022-05-06 00:01:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48748356104,  0.06224430352, -0.59134602547, -0.63937103748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
11, H, 0, 2022-05-06 00:01:20.925, 2022-05-06 00:01:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48748305440,  0.06226104498, -0.59134531021, -0.63937044144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
12, H, 0, 2022-05-06 00:01:21.925, 2022-05-06 00:01:22.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48747250438,  0.06227050722, -0.59134745598, -0.63937556744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
13, H, 0, 2022-05-06 00:01:22.925, 2022-05-06 00:01:23.925,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.48746556044,  0.06228265166, -0.59135037661, -0.63937699795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877740, 1425117.928080, 604.344740
14, H, 0, 2022-05-06 00:01:23.925, 2022-05-06 00:01:24.925,    1.000,  0.000000,  0.000042631, -0.000045324,  0.000054107,  0.48746076226,  0.06229483709, -0.59135425091, -0.63937592506, 1, default,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
15, H, 0, 2022-05-06 00:01:24.925, 2022-05-06 00:01:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745581508,  0.06230190769, -0.59135335684, -0.63937979937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
16, H, 0, 2022-05-06 00:01:25.925, 2022-05-06 00:01:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745054007,  0.06230915338, -0.59135365486, -0.63938283920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
17, H, 0, 2022-05-06 00:01:26.925, 2022-05-06 00:01:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743608594,  0.06231085956, -0.59135782719, -0.63938981295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
18, H, 0, 2022-05-06 00:01:27.925, 2022-05-06 00:01:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743405938,  0.06231872737, -0.59136033058, -0.63938832283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
19, H, 0, 2022-05-06 00:01:28.925, 2022-05-06 00:01:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743632436,  0.06232537702, -0.59135991335, -0.63938629627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
20, H, 0, 2022-05-06 00:01:29.925, 2022-05-06 00:01:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743432760,  0.06233119965, -0.59136259556, -0.63938474655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
21, H, 0, 2022-05-06 00:01:30.925, 2022-05-06 00:01:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743635416,  0.06233793870, -0.59135854244, -0.63938629627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
22, H, 0, 2022-05-06 00:01:31.925, 2022-05-06 00:01:32.925,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.48743510246,  0.06234177575, -0.59136098623, -0.63938462734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877719, 1425117.120594, 604.344719
23, H, 0, 2022-05-06 00:01:32.925, 2022-05-06 00:01:33.925,    1.000,  0.000000,  0.000042634, -0.000045316,  0.000054111,  0.48743176460,  0.06234714016, -0.59136486053, -0.63938307762, 1, default,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
24, H, 0, 2022-05-06 00:01:33.925, 2022-05-06 00:01:34.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742613196,  0.06234726310, -0.59136515856, -0.63938707113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
25, H, 0, 2022-05-06 00:01:34.925, 2022-05-06 00:01:35.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742619157,  0.06234946847, -0.59136599302, -0.63938599825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
26, H, 0, 2022-05-06 00:01:35.925, 2022-05-06 00:01:36.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742300272,  0.06234318763, -0.59136879444, -0.63938647509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
27, H, 0, 2022-05-06 00:01:36.925, 2022-05-06 00:01:37.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48741966486,  0.06233777851, -0.59137344360, -0.63938522339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
28, H, 0, 2022-05-06 00:01:37.925, 2022-05-06 00:01:38.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48741695285,  0.06233287975, -0.59137469530, -0.63938665390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
29, H, 0, 2022-05-06 00:01:38.925, 2022-05-06 00:01:39.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742118478,  0.06233177707, -0.59136915207, -0.63938868046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
30, H, 0, 2022-05-06 00:01:39.925, 2022-05-06 00:01:40.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742869496,  0.06233278289, -0.59136813879, -0.63938379288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
31, H, 0, 2022-05-06 00:01:40.925, 2022-05-06 00:01:41.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743158579,  0.06232782826, -0.59137153625, -0.63937896490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
32, H, 0, 2022-05-06 00:01:41.925, 2022-05-06 00:01:42.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743501306,  0.06232265756, -0.59137159586, -0.63937675953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
33, H, 0, 2022-05-06 00:01:42.925, 2022-05-06 00:01:43.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744198680,  0.06232290715, -0.59137034416, -0.63937258720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
34, H, 0, 2022-05-06 00:01:43.925, 2022-05-06 00:01:44.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744246364,  0.06232299283, -0.59136855602, -0.63937383890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
35, H, 0, 2022-05-06 00:01:44.925, 2022-05-06 00:01:45.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744919896,  0.06231503934, -0.59136635065, -0.63937151432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
36, H, 0, 2022-05-06 00:01:45.925, 2022-05-06 00:01:46.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745283484,  0.06231031939, -0.59136950970, -0.63936626911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
37, H, 0, 2022-05-06 00:01:46.925, 2022-05-06 00:01:47.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745620251,  0.06230480969, -0.59136849642, -0.63936519623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
38, H, 0, 2022-05-06 00:01:47.925, 2022-05-06 00:01:48.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48746424913,  0.06230543926, -0.59136468172, -0.63936251402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
39, H, 0, 2022-05-06 00:01:48.925, 2022-05-06 00:01:49.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48746493459,  0.06230305880, -0.59136766195, -0.63935947418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
40, H, 0, 2022-05-06 00:01:49.925, 2022-05-06 00:01:50.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48746970296,  0.06229581311, -0.59136712551, -0.63935703039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
41, H, 0, 2022-05-06 00:01:50.925, 2022-05-06 00:01:51.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48747956753,  0.06229006872, -0.59136980772, -0.63934761286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
42, H, 0, 2022-05-06 00:01:51.925, 2022-05-06 00:01:52.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48748868704,  0.06229265407, -0.59136432409, -0.63934546709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
43, H, 0, 2022-05-06 00:01:52.925, 2022-05-06 00:01:53.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749247193,  0.06228835508, -0.59136384726, -0.63934344053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
44, H, 0, 2022-05-06 00:01:53.925, 2022-05-06 00:01:54.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750126362,  0.06229160726, -0.59135949612, -0.63934040070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
45, H, 0, 2022-05-06 00:01:54.925, 2022-05-06 00:01:55.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750886321,  0.06228892505, -0.59136390686, -0.63933080435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
46, H, 0, 2022-05-06 00:01:55.925, 2022-05-06 00:01:56.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48751139641,  0.06228368357, -0.59136503935, -0.63932842016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
47, H, 0, 2022-05-06 00:01:56.925, 2022-05-06 00:01:57.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48751550913,  0.06227940693, -0.59136569500, -0.63932502270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
48, H, 0, 2022-05-06 00:01:57.925, 2022-05-06 00:01:58.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48752316833,  0.06228258461, -0.59136009216, -0.63932406902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
49, H, 0, 2022-05-06 00:01:58.925, 2022-05-06 00:01:59.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48752489686,  0.06227545813, -0.59136337042, -0.63932037354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
50, H, 0, 2022-05-06 00:01:59.925, 2022-05-06 00:02:00.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753094673,  0.06227492914, -0.59136271477, -0.63931643963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
51, H, 0, 2022-05-06 00:02:00.925, 2022-05-06 00:02:01.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753696680,  0.06227044016, -0.59136551619, -0.63930970430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
52, H, 0, 2022-05-06 00:02:01.925, 2022-05-06 00:02:02.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754060268,  0.06227416918, -0.59136271477, -0.63930916786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
53, H, 0, 2022-05-06 00:02:02.925, 2022-05-06 00:02:03.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754489422,  0.06226617470, -0.59136211872, -0.63930720091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
54, H, 0, 2022-05-06 00:02:03.925, 2022-05-06 00:02:04.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754724860,  0.06226333976, -0.59136331081, -0.63930457830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
55, H, 0, 2022-05-06 00:02:04.925, 2022-05-06 00:02:05.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755094409,  0.06225927547, -0.59136748314, -0.63929831982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
56, H, 0, 2022-05-06 00:02:05.925, 2022-05-06 00:02:06.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755598068,  0.06225986406, -0.59136623144, -0.63929557800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
57, H, 0, 2022-05-06 00:02:06.925, 2022-05-06 00:02:07.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756167293,  0.06225449592, -0.59136474133, -0.63929319382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
58, H, 0, 2022-05-06 00:02:07.925, 2022-05-06 00:02:08.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756521940,  0.06225437671, -0.59136581421, -0.63928943872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
59, H, 0, 2022-05-06 00:02:08.925, 2022-05-06 00:02:09.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756846786,  0.06225023791, -0.59137040377, -0.63928318024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
60, H, 0, 2022-05-06 00:02:09.925, 2022-05-06 00:02:10.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757258058,  0.06224988028, -0.59136819839, -0.63928210735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
61, H, 0, 2022-05-06 00:02:10.925, 2022-05-06 00:02:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756673932,  0.06224351749, -0.59137153625, -0.63928401470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
62, H, 0, 2022-05-06 00:02:11.925, 2022-05-06 00:02:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757037520,  0.06224256381, -0.59137064219, -0.63928222656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
63, H, 0, 2022-05-06 00:02:12.925, 2022-05-06 00:02:13.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757284880,  0.06223951653, -0.59137254953, -0.63927888870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
64, H, 0, 2022-05-06 00:02:13.925, 2022-05-06 00:02:14.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758009076,  0.06223915890, -0.59137314558, -0.63927280903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
65, H, 0, 2022-05-06 00:02:14.925, 2022-05-06 00:02:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757946491,  0.06223541498, -0.59137439728, -0.63927251101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
66, H, 0, 2022-05-06 00:02:15.925, 2022-05-06 00:02:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758220673,  0.06223691255, -0.59137678146, -0.63926804066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
67, H, 0, 2022-05-06 00:02:16.925, 2022-05-06 00:02:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758724332,  0.06223150343, -0.59137344360, -0.63926780224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
68, H, 0, 2022-05-06 00:02:17.925, 2022-05-06 00:02:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758584261,  0.06222815067, -0.59137374163, -0.63926899433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
69, H, 0, 2022-05-06 00:02:18.925, 2022-05-06 00:02:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758849502,  0.06222490221, -0.59137886763, -0.63926249743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
70, H, 0, 2022-05-06 00:02:19.925, 2022-05-06 00:02:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758962750,  0.06222394109, -0.59138077497, -0.63925993443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
71, H, 0, 2022-05-06 00:02:20.925, 2022-05-06 00:02:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758637905,  0.06221817806, -0.59138250351, -0.63926142454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877697, 1425116.313107, 604.344697
