MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:22:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-29 00:01:10.091 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-29 00:01:11.090, 2022-05-29 00:01:12.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574089527,  0.13471096754, -0.54233378172, -0.74428534508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
2, H, 0, 2022-05-29 00:01:12.090, 2022-05-29 00:01:13.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36573931575,  0.13470917940, -0.54232949018, -0.74428957701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
3, H, 0, 2022-05-29 00:01:13.090, 2022-05-29 00:01:14.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574620008,  0.13470955193, -0.54232239723, -0.74429130554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
4, H, 0, 2022-05-29 00:01:14.090, 2022-05-29 00:01:15.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574229598,  0.13470639288, -0.54232203960, -0.74429398775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
5, H, 0, 2022-05-29 00:01:15.090, 2022-05-29 00:01:16.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574846506,  0.13470794261, -0.54231840372, -0.74429333210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
6, H, 0, 2022-05-29 00:01:16.090, 2022-05-29 00:01:17.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574569345,  0.13470500708, -0.54231345654, -0.74429887533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
7, H, 0, 2022-05-29 00:01:17.090, 2022-05-29 00:01:18.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575174332,  0.13470712304, -0.54230850935, -0.74429911375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
8, H, 0, 2022-05-29 00:01:18.090, 2022-05-29 00:01:19.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574324965,  0.13469940424, -0.54230445623, -0.74430763721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
9, H, 0, 2022-05-29 00:01:19.090, 2022-05-29 00:01:20.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575818062,  0.13470838964, -0.54229861498, -0.74430292845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
10, H, 0, 2022-05-29 00:01:20.090, 2022-05-29 00:01:21.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575195193,  0.13470329344, -0.54229503870, -0.74430948496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
11, H, 0, 2022-05-29 00:01:21.090, 2022-05-29 00:01:22.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574670672,  0.13469482958, -0.54229658842, -0.74431246519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
12, H, 0, 2022-05-29 00:01:22.090, 2022-05-29 00:01:23.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574840546,  0.13470087945, -0.54229235649, -0.74431365728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
13, H, 0, 2022-05-29 00:01:23.090, 2022-05-29 00:01:24.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574569345,  0.13469782472, -0.54228764772, -0.74431890249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
14, H, 0, 2022-05-29 00:01:24.090, 2022-05-29 00:01:25.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574178934,  0.13469420373, -0.54228520393, -0.74432325363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
15, H, 0, 2022-05-29 00:01:25.090, 2022-05-29 00:01:26.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575695872,  0.13469934464, -0.54227936268, -0.74431914091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
16, H, 0, 2022-05-29 00:01:26.090, 2022-05-29 00:01:27.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575376987,  0.13469813764, -0.54227507114, -0.74432408810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
17, H, 0, 2022-05-29 00:01:27.090, 2022-05-29 00:01:28.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575475335,  0.13469697535, -0.54227250814, -0.74432569742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
18, H, 0, 2022-05-29 00:01:28.090, 2022-05-29 00:01:29.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575067043,  0.13468991220, -0.54227483273, -0.74432724714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
19, H, 0, 2022-05-29 00:01:29.090, 2022-05-29 00:01:30.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575207114,  0.13469131291, -0.54226827621, -0.74433106184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
20, H, 0, 2022-05-29 00:01:30.090, 2022-05-29 00:01:31.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575284600,  0.13468980789, -0.54226493835, -0.74433344603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
21, H, 0, 2022-05-29 00:01:31.090, 2022-05-29 00:01:32.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575123668,  0.13468781114, -0.54226166010, -0.74433696270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
22, H, 0, 2022-05-29 00:01:32.090, 2022-05-29 00:01:33.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574497819,  0.13468712568, -0.54225790501, -0.74434292316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
23, H, 0, 2022-05-29 00:01:33.090, 2022-05-29 00:01:34.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575078964,  0.13468675315, -0.54225701094, -0.74434071779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
24, H, 0, 2022-05-29 00:01:34.090, 2022-05-29 00:01:35.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575004458,  0.13468426466, -0.54225337505, -0.74434423447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
25, H, 0, 2022-05-29 00:01:35.090, 2022-05-29 00:01:36.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575314403,  0.13468648493, -0.54224675894, -0.74434709549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
26, H, 0, 2022-05-29 00:01:36.090, 2022-05-29 00:01:37.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575290561,  0.13468495011, -0.54224389791, -0.74434959888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
27, H, 0, 2022-05-29 00:01:37.090, 2022-05-29 00:01:38.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574992537,  0.13468044996, -0.54224032164, -0.74435448647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
28, H, 0, 2022-05-29 00:01:38.090, 2022-05-29 00:01:39.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575374007,  0.13467913866, -0.54223853350, -0.74435412884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
29, H, 0, 2022-05-29 00:01:39.090, 2022-05-29 00:01:40.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575120687,  0.13467971981, -0.54223477840, -0.74435800314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
30, H, 0, 2022-05-29 00:01:40.090, 2022-05-29 00:01:41.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575171351,  0.13468199968, -0.54222804308, -0.74436229467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
31, H, 0, 2022-05-29 00:01:41.090, 2022-05-29 00:01:42.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574715376,  0.13467782736, -0.54222846031, -0.74436497688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
32, H, 0, 2022-05-29 00:01:42.090, 2022-05-29 00:01:43.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575993896,  0.13468354940, -0.54221874475, -0.74436473846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
33, H, 0, 2022-05-29 00:01:43.090, 2022-05-29 00:01:44.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575782299,  0.13467986882, -0.54221844673, -0.74436664581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
34, H, 0, 2022-05-29 00:01:44.090, 2022-05-29 00:01:45.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576211452,  0.13468043506, -0.54221087694, -0.74436992407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
35, H, 0, 2022-05-29 00:01:45.090, 2022-05-29 00:01:46.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576274037,  0.13468156755, -0.54220664501, -0.74437248707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
36, H, 0, 2022-05-29 00:01:46.090, 2022-05-29 00:01:47.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576634645,  0.13468119502, -0.54220330715, -0.74437326193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
37, H, 0, 2022-05-29 00:01:47.090, 2022-05-29 00:01:48.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576858163,  0.13467991352, -0.54219871759, -0.74437570572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
38, H, 0, 2022-05-29 00:01:48.090, 2022-05-29 00:01:49.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576130986,  0.13468262553, -0.54219460487, -0.74438184500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
39, H, 0, 2022-05-29 00:01:49.090, 2022-05-29 00:01:50.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576113105,  0.13467893004, -0.54219406843, -0.74438297749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
40, H, 0, 2022-05-29 00:01:50.090, 2022-05-29 00:01:51.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575934291,  0.13467510045, -0.54219156504, -0.74438631535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
41, H, 0, 2022-05-29 00:01:51.090, 2022-05-29 00:01:52.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576250196,  0.13467413187, -0.54219108820, -0.74438530207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
42, H, 0, 2022-05-29 00:01:52.090, 2022-05-29 00:01:53.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577081680,  0.13467910886, -0.54218000174, -0.74438840151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
43, H, 0, 2022-05-29 00:01:53.090, 2022-05-29 00:01:54.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577376723,  0.13467900455, -0.54217678308, -0.74438935518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
44, H, 0, 2022-05-29 00:01:54.090, 2022-05-29 00:01:55.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577230692,  0.13468225300, -0.54216927290, -0.74439489841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
45, H, 0, 2022-05-29 00:01:55.090, 2022-05-29 00:01:56.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577343941,  0.13467995822, -0.54216796160, -0.74439573288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
46, H, 0, 2022-05-29 00:01:56.090, 2022-05-29 00:01:57.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576917768,  0.13467346132, -0.54216563702, -0.74440068007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
47, H, 0, 2022-05-29 00:01:57.090, 2022-05-29 00:01:58.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576682329,  0.13467897475, -0.54216247797, -0.74440318346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
48, H, 0, 2022-05-29 00:01:58.090, 2022-05-29 00:01:59.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576366425,  0.13467706740, -0.54215985537, -0.74440693855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
49, H, 0, 2022-05-29 00:01:59.090, 2022-05-29 00:02:00.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576139927,  0.13467082381, -0.54215908051, -0.74440973997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
50, H, 0, 2022-05-29 00:02:00.090, 2022-05-29 00:02:01.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576712132,  0.13467372954, -0.54215276241, -0.74441105127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
51, H, 0, 2022-05-29 00:02:01.090, 2022-05-29 00:02:02.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577150226,  0.13467532396, -0.54214680195, -0.74441289902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
52, H, 0, 2022-05-29 00:02:02.090, 2022-05-29 00:02:03.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576911807,  0.13467440009, -0.54214328527, -0.74441683292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
53, H, 0, 2022-05-29 00:02:03.090, 2022-05-29 00:02:04.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577263474,  0.13467498124, -0.54214066267, -0.74441689253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
54, H, 0, 2022-05-29 00:02:04.090, 2022-05-29 00:02:05.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577370763,  0.13467326760, -0.54213470221, -0.74442106485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
55, H, 0, 2022-05-29 00:02:05.090, 2022-05-29 00:02:06.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577618122,  0.13467444479, -0.54213052988, -0.74442261457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
56, H, 0, 2022-05-29 00:02:06.090, 2022-05-29 00:02:07.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577859521,  0.13467536867, -0.54212838411, -0.74442285299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
57, H, 0, 2022-05-29 00:02:07.090, 2022-05-29 00:02:08.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36578121781,  0.13467492163, -0.54212182760, -0.74442642927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
58, H, 0, 2022-05-29 00:02:08.090, 2022-05-29 00:02:09.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36578327417,  0.13467645645, -0.54211825132, -0.74442768097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
59, H, 0, 2022-05-29 00:02:09.090, 2022-05-29 00:02:10.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579191685,  0.13467554748, -0.54211223125, -0.74442803860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
60, H, 0, 2022-05-29 00:02:10.090, 2022-05-29 00:02:11.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36578661203,  0.13467559218, -0.54211026430, -0.74443203211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
61, H, 0, 2022-05-29 00:02:11.090, 2022-05-29 00:02:12.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579272151,  0.13467693329, -0.54210621119, -0.74443179369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
62, H, 0, 2022-05-29 00:02:12.090, 2022-05-29 00:02:13.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579391360,  0.13467694819, -0.54210197926, -0.74443429708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
63, H, 0, 2022-05-29 00:02:13.090, 2022-05-29 00:02:14.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579281092,  0.13467334211, -0.54209768772, -0.74443852901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
64, H, 0, 2022-05-29 00:02:14.090, 2022-05-29 00:02:15.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579528451,  0.13467799127, -0.54209488630, -0.74443858862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
65, H, 0, 2022-05-29 00:02:15.090, 2022-05-29 00:02:16.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36578783393,  0.13467337191, -0.54209220409, -0.74444502592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
66, H, 0, 2022-05-29 00:02:16.090, 2022-05-29 00:02:17.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579269171,  0.13467642665, -0.54208797216, -0.74444514513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
67, H, 0, 2022-05-29 00:02:17.090, 2022-05-29 00:02:18.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579722166,  0.13467349112, -0.54208147526, -0.74444818497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
68, H, 0, 2022-05-29 00:02:18.090, 2022-05-29 00:02:19.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579638720,  0.13467302918, -0.54207986593, -0.74444985390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
69, H, 0, 2022-05-29 00:02:19.090, 2022-05-29 00:02:20.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579900980,  0.13467182219, -0.54207712412, -0.74445080757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
70, H, 0, 2022-05-29 00:02:20.090, 2022-05-29 00:02:21.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579358578,  0.13467407227, -0.54207652807, -0.74445348978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
71, H, 0, 2022-05-29 00:02:21.090, 2022-05-29 00:02:22.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579206586,  0.13466402888, -0.54207336903, -0.74445831776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
