MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:32:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-16 00:01:09.308 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-16 00:01:10.307, 2022-02-16 00:01:11.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61476844549, -0.34709438682, -0.70819640160, -0.00656484626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
2, H, 0, 2022-02-16 00:01:11.307, 2022-02-16 00:01:12.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61476504803, -0.34709417820, -0.70819938183, -0.00657141628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
3, H, 0, 2022-02-16 00:01:12.307, 2022-02-16 00:01:13.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475646496, -0.34709423780, -0.70820677280, -0.00657440536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
4, H, 0, 2022-02-16 00:01:13.307, 2022-02-16 00:01:14.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475569010, -0.34708851576, -0.70821028948, -0.00657040067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
5, H, 0, 2022-02-16 00:01:14.307, 2022-02-16 00:01:15.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475437880, -0.34708827734, -0.70821148157, -0.00657596579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
6, H, 0, 2022-02-16 00:01:15.307, 2022-02-16 00:01:16.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474448442, -0.34709817171, -0.70821517706, -0.00658881571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
7, H, 0, 2022-02-16 00:01:16.307, 2022-02-16 00:01:17.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474013329, -0.34708949924, -0.70822322369, -0.00658540381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
8, H, 0, 2022-02-16 00:01:17.307, 2022-02-16 00:01:18.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61473685503, -0.34708812833, -0.70822662115, -0.00659056893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
9, H, 0, 2022-02-16 00:01:18.307, 2022-02-16 00:01:19.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61473089457, -0.34708926082, -0.70823121071, -0.00659601483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
10, H, 0, 2022-02-16 00:01:19.307, 2022-02-16 00:01:20.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472868919, -0.34708791971, -0.70823383331, -0.00659676362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
11, H, 0, 2022-02-16 00:01:20.307, 2022-02-16 00:01:21.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472529173, -0.34708282351, -0.70823925734, -0.00659316732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
12, H, 0, 2022-02-16 00:01:21.307, 2022-02-16 00:01:22.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471980810, -0.34708014131, -0.70824533701, -0.00659074495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
13, H, 0, 2022-02-16 00:01:22.307, 2022-02-16 00:01:23.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471420527, -0.34707623720, -0.70825201273, -0.00660140440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
14, H, 0, 2022-02-16 00:01:23.307, 2022-02-16 00:01:24.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471217871, -0.34708234668, -0.70825070143, -0.00661050063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
15, H, 0, 2022-02-16 00:01:24.307, 2022-02-16 00:01:25.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61470776796, -0.34707912803, -0.70825612545, -0.00660950365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
16, H, 0, 2022-02-16 00:01:25.307, 2022-02-16 00:01:26.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61470586061, -0.34707471728, -0.70825994015, -0.00660841307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
17, H, 0, 2022-02-16 00:01:26.307, 2022-02-16 00:01:27.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469912529, -0.34708097577, -0.70826274157, -0.00661127735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
18, H, 0, 2022-02-16 00:01:27.307, 2022-02-16 00:01:28.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469846964, -0.34706446528, -0.70827132463, -0.00661086151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
19, H, 0, 2022-02-16 00:01:28.307, 2022-02-16 00:01:29.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469733715, -0.34706178308, -0.70827364922, -0.00660958886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
20, H, 0, 2022-02-16 00:01:29.307, 2022-02-16 00:01:30.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469233036, -0.34706261754, -0.70827752352, -0.00661711162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
21, H, 0, 2022-02-16 00:01:30.307, 2022-02-16 00:01:31.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61468654871, -0.34706360102, -0.70828205347, -0.00662256544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
22, H, 0, 2022-02-16 00:01:31.307, 2022-02-16 00:01:32.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61468303204, -0.34706297517, -0.70828539133, -0.00662282435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
23, H, 0, 2022-02-16 00:01:32.307, 2022-02-16 00:01:33.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467725039, -0.34706345201, -0.70829010010, -0.00663044769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
24, H, 0, 2022-02-16 00:01:33.307, 2022-02-16 00:01:34.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467432976, -0.34706082940, -0.70829391479, -0.00663240440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
25, H, 0, 2022-02-16 00:01:34.307, 2022-02-16 00:01:35.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467319727, -0.34705272317, -0.70829886198, -0.00662942789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
26, H, 0, 2022-02-16 00:01:35.307, 2022-02-16 00:01:36.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467021704, -0.34705293179, -0.70830130577, -0.00663445238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
27, H, 0, 2022-02-16 00:01:36.307, 2022-02-16 00:01:37.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61466389894, -0.34704983234, -0.70830827951, -0.00663966918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
28, H, 0, 2022-02-16 00:01:37.307, 2022-02-16 00:01:38.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61466103792, -0.34704959393, -0.70831090212, -0.00664193509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
29, H, 0, 2022-02-16 00:01:38.307, 2022-02-16 00:01:39.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61465817690, -0.34704518318, -0.70831549168, -0.00664376095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
30, H, 0, 2022-02-16 00:01:39.307, 2022-02-16 00:01:40.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61465334892, -0.34704393148, -0.70832026005, -0.00664299913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
31, H, 0, 2022-02-16 00:01:40.307, 2022-02-16 00:01:41.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61464971304, -0.34704217315, -0.70832425356, -0.00664971117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
32, H, 0, 2022-02-16 00:01:41.307, 2022-02-16 00:01:42.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61464112997, -0.34704580903, -0.70832985640, -0.00665320549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
33, H, 0, 2022-02-16 00:01:42.307, 2022-02-16 00:01:43.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61463963985, -0.34703969955, -0.70833414793, -0.00665412750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
34, H, 0, 2022-02-16 00:01:43.307, 2022-02-16 00:01:44.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61463731527, -0.34703624249, -0.70833790302, -0.00665205903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
35, H, 0, 2022-02-16 00:01:44.307, 2022-02-16 00:01:45.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61463618279, -0.34703376889, -0.70834004879, -0.00665762927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
36, H, 0, 2022-02-16 00:01:45.307, 2022-02-16 00:01:46.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61463069916, -0.34702095389, -0.70835113525, -0.00665243203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
37, H, 0, 2022-02-16 00:01:46.307, 2022-02-16 00:01:47.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61462789774, -0.34702005982, -0.70835399628, -0.00665502623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
38, H, 0, 2022-02-16 00:01:47.307, 2022-02-16 00:01:48.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61462706327, -0.34701809287, -0.70835560560, -0.00665745605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
39, H, 0, 2022-02-16 00:01:48.307, 2022-02-16 00:01:49.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61462068558, -0.34701183438, -0.70836424828, -0.00665443810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
40, H, 0, 2022-02-16 00:01:49.307, 2022-02-16 00:01:50.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61461395025, -0.34701380134, -0.70836907625, -0.00665972568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
41, H, 0, 2022-02-16 00:01:50.307, 2022-02-16 00:01:51.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61461192369, -0.34701082110, -0.70837223530, -0.00666449452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
42, H, 0, 2022-02-16 00:01:51.307, 2022-02-16 00:01:52.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61460447311, -0.34701335430, -0.70837736130, -0.00667369692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
43, H, 0, 2022-02-16 00:01:52.307, 2022-02-16 00:01:53.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61460089684, -0.34701460600, -0.70837986469, -0.00667537237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
44, H, 0, 2022-02-16 00:01:53.307, 2022-02-16 00:01:54.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61460101604, -0.34700340033, -0.70838528872, -0.00667433348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
45, H, 0, 2022-02-16 00:01:54.307, 2022-02-16 00:01:55.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61459738016, -0.34700030088, -0.70838987827, -0.00668071443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
46, H, 0, 2022-02-16 00:01:55.307, 2022-02-16 00:01:56.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61459600925, -0.34699723125, -0.70839256048, -0.00667803641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
47, H, 0, 2022-02-16 00:01:56.307, 2022-02-16 00:01:57.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61458724737, -0.34699708223, -0.70840024948, -0.00667803502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
48, H, 0, 2022-02-16 00:01:57.307, 2022-02-16 00:01:58.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61458724737, -0.34699320793, -0.70840215683, -0.00667956285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
49, H, 0, 2022-02-16 00:01:58.307, 2022-02-16 00:01:59.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61458587646, -0.34698411822, -0.70840775967, -0.00667954236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
50, H, 0, 2022-02-16 00:01:59.307, 2022-02-16 00:02:00.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61458140612, -0.34697940946, -0.70841395855, -0.00668104133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
51, H, 0, 2022-02-16 00:02:00.307, 2022-02-16 00:02:01.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61457866430, -0.34697782993, -0.70841705799, -0.00668756384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
52, H, 0, 2022-02-16 00:02:01.307, 2022-02-16 00:02:02.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61457294226, -0.34698051214, -0.70842069387, -0.00668877130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
53, H, 0, 2022-02-16 00:02:02.307, 2022-02-16 00:02:03.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61456960440, -0.34697893262, -0.70842427015, -0.00669393037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
54, H, 0, 2022-02-16 00:02:03.307, 2022-02-16 00:02:04.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61456882954, -0.34697023034, -0.70842921734, -0.00669366075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
55, H, 0, 2022-02-16 00:02:04.307, 2022-02-16 00:02:05.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61456179619, -0.34697169065, -0.70843470097, -0.00669007981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
56, H, 0, 2022-02-16 00:02:05.307, 2022-02-16 00:02:06.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61456090212, -0.34696561098, -0.70843833685, -0.00669919327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
57, H, 0, 2022-02-16 00:02:06.307, 2022-02-16 00:02:07.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61455446482, -0.34696251154, -0.70844542980, -0.00669901725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
58, H, 0, 2022-02-16 00:02:07.307, 2022-02-16 00:02:08.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61455434561, -0.34695962071, -0.70844691992, -0.00670086639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
59, H, 0, 2022-02-16 00:02:08.307, 2022-02-16 00:02:09.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61454790831, -0.34696197510, -0.70845139027, -0.00670158118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
60, H, 0, 2022-02-16 00:02:09.307, 2022-02-16 00:02:10.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61454379559, -0.34696006775, -0.70845580101, -0.00670769857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
61, H, 0, 2022-02-16 00:02:10.307, 2022-02-16 00:02:11.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61453837156, -0.34695926309, -0.70846086740, -0.00671371585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
62, H, 0, 2022-02-16 00:02:11.307, 2022-02-16 00:02:12.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61453360319, -0.34696239233, -0.70846343040, -0.00672216201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
63, H, 0, 2022-02-16 00:02:12.307, 2022-02-16 00:02:13.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61452895403, -0.34695968032, -0.70846873522, -0.00672227610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
64, H, 0, 2022-02-16 00:02:13.307, 2022-02-16 00:02:14.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61451929808, -0.34696674347, -0.70847350359, -0.00673807785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
65, H, 0, 2022-02-16 00:02:14.307, 2022-02-16 00:02:15.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61451816559, -0.34696209431, -0.70847678185, -0.00673788600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
66, H, 0, 2022-02-16 00:02:15.307, 2022-02-16 00:02:16.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61451357603, -0.34696701169, -0.70847821236, -0.00674837362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
67, H, 0, 2022-02-16 00:02:16.307, 2022-02-16 00:02:17.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61450546980, -0.34696933627, -0.70848417282, -0.00674257660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
68, H, 0, 2022-02-16 00:02:17.307, 2022-02-16 00:02:18.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61450517178, -0.34695908427, -0.70848941803, -0.00674693193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
69, H, 0, 2022-02-16 00:02:18.307, 2022-02-16 00:02:19.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61450028419, -0.34695297480, -0.70849668980, -0.00674288487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
70, H, 0, 2022-02-16 00:02:19.307, 2022-02-16 00:02:20.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61449962854, -0.34695118666, -0.70849812031, -0.00674792705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
71, H, 0, 2022-02-16 00:02:20.307, 2022-02-16 00:02:21.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61449491978, -0.34694361687, -0.70850586891, -0.00674551120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
