MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:14:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-20 00:01:09.975 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-20 00:01:10.976, 2022-08-20 00:01:11.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354118168, -0.43332222104,  0.38183835149,  0.80535584688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
2, H, 0, 2022-08-20 00:01:11.976, 2022-08-20 00:01:12.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13353835046, -0.43331840634,  0.38183477521,  0.80536007881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
3, H, 0, 2022-08-20 00:01:12.976, 2022-08-20 00:01:13.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13353180885, -0.43331271410,  0.38183188438,  0.80536562204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
4, H, 0, 2022-08-20 00:01:13.976, 2022-08-20 00:01:14.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13353028893, -0.43330436945,  0.38182854652,  0.80537194014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
5, H, 0, 2022-08-20 00:01:14.976, 2022-08-20 00:01:15.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13352192938, -0.43330332637,  0.38182514906,  0.80537551641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
6, H, 0, 2022-08-20 00:01:15.976, 2022-08-20 00:01:16.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13351939619, -0.43329602480,  0.38182556629,  0.80537962914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
7, H, 0, 2022-08-20 00:01:16.976, 2022-08-20 00:01:17.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13352552056, -0.43328446150,  0.38182565570,  0.80538481474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
8, H, 0, 2022-08-20 00:01:17.976, 2022-08-20 00:01:18.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13352140784, -0.43328517675,  0.38182491064,  0.80538547039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
9, H, 0, 2022-08-20 00:01:18.976, 2022-08-20 00:01:19.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13352534175, -0.43327465653,  0.38182932138,  0.80538839102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
10, H, 0, 2022-08-20 00:01:19.976, 2022-08-20 00:01:20.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350839913, -0.43327137828,  0.38181746006,  0.80539858341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
11, H, 0, 2022-08-20 00:01:20.976, 2022-08-20 00:01:21.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13349649310, -0.43326359987,  0.38181626797,  0.80540525913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
12, H, 0, 2022-08-20 00:01:21.976, 2022-08-20 00:01:22.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350188732, -0.43326067924,  0.38181233406,  0.80540782213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
13, H, 0, 2022-08-20 00:01:22.976, 2022-08-20 00:01:23.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350307941, -0.43324998021,  0.38181528449,  0.80541199446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
14, H, 0, 2022-08-20 00:01:23.976, 2022-08-20 00:01:24.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350160420, -0.43324294686,  0.38181275129,  0.80541723967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
15, H, 0, 2022-08-20 00:01:24.976, 2022-08-20 00:01:25.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13349933922, -0.43323814869,  0.38181313872,  0.80541998148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
16, H, 0, 2022-08-20 00:01:25.976, 2022-08-20 00:01:26.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13349834085, -0.43322843313,  0.38180983067,  0.80542695522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
17, H, 0, 2022-08-20 00:01:26.976, 2022-08-20 00:01:27.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350176811, -0.43322366476,  0.38180959225,  0.80542904139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
18, H, 0, 2022-08-20 00:01:27.976, 2022-08-20 00:01:28.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350316882, -0.43321886659,  0.38181510568,  0.80542880297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
19, H, 0, 2022-08-20 00:01:28.976, 2022-08-20 00:01:29.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350073993, -0.43320989609,  0.38181111217,  0.80543589592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
20, H, 0, 2022-08-20 00:01:29.976, 2022-08-20 00:01:30.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13349896669, -0.43320313096,  0.38180893660,  0.80544090271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
21, H, 0, 2022-08-20 00:01:30.976, 2022-08-20 00:01:31.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13349987566, -0.43319535255,  0.38181725144,  0.80544096231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
22, H, 0, 2022-08-20 00:01:31.976, 2022-08-20 00:01:32.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13349787891, -0.43319046497,  0.38181257248,  0.80544614792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
23, H, 0, 2022-08-20 00:01:32.976, 2022-08-20 00:01:33.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13348861039, -0.43318653107,  0.38180992007,  0.80545103550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
24, H, 0, 2022-08-20 00:01:33.976, 2022-08-20 00:01:34.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13348053396, -0.43318364024,  0.38180100918,  0.80545818806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
25, H, 0, 2022-08-20 00:01:34.976, 2022-08-20 00:01:35.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13347876072, -0.43317332864,  0.38180315495,  0.80546295643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
26, H, 0, 2022-08-20 00:01:35.976, 2022-08-20 00:01:36.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346554339, -0.43316841125,  0.38179627061,  0.80547112226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
27, H, 0, 2022-08-20 00:01:36.976, 2022-08-20 00:01:37.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346666098, -0.43316280842,  0.38179892302,  0.80547267199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
28, H, 0, 2022-08-20 00:01:37.976, 2022-08-20 00:01:38.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346850872, -0.43315872550,  0.38179364800,  0.80547702312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
29, H, 0, 2022-08-20 00:01:38.976, 2022-08-20 00:01:39.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346233964, -0.43315640092,  0.38179004192,  0.80548101664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
30, H, 0, 2022-08-20 00:01:39.976, 2022-08-20 00:01:40.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13345877826, -0.43314832449,  0.38179185987,  0.80548512936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
31, H, 0, 2022-08-20 00:01:40.976, 2022-08-20 00:01:41.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346114755, -0.43314296007,  0.38179150224,  0.80548775196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
32, H, 0, 2022-08-20 00:01:41.976, 2022-08-20 00:01:42.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346610963, -0.43313559890,  0.38179162145,  0.80549085140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
33, H, 0, 2022-08-20 00:01:42.976, 2022-08-20 00:01:43.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346563280, -0.43312835693,  0.38179379702,  0.80549377203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
34, H, 0, 2022-08-20 00:01:43.976, 2022-08-20 00:01:44.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13345977664, -0.43311861157,  0.38178944588,  0.80550205708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
35, H, 0, 2022-08-20 00:01:44.976, 2022-08-20 00:01:45.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13345447183, -0.43311601877,  0.38178211451,  0.80550777912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
36, H, 0, 2022-08-20 00:01:45.976, 2022-08-20 00:01:46.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13345332444, -0.43310925364,  0.38178417087,  0.80551069975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
37, H, 0, 2022-08-20 00:01:46.976, 2022-08-20 00:01:47.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13345268369, -0.43310564756,  0.38178363442,  0.80551296473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
38, H, 0, 2022-08-20 00:01:47.976, 2022-08-20 00:01:48.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13344560564, -0.43310126662,  0.38177925348,  0.80551856756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
39, H, 0, 2022-08-20 00:01:48.976, 2022-08-20 00:01:49.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13344331086, -0.43309050798,  0.38178113103,  0.80552381277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
40, H, 0, 2022-08-20 00:01:49.976, 2022-08-20 00:01:50.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13344240189, -0.43308615685,  0.38177594543,  0.80552875996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
41, H, 0, 2022-08-20 00:01:50.976, 2022-08-20 00:01:51.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13344153762, -0.43308189511,  0.38177612424,  0.80553114414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
42, H, 0, 2022-08-20 00:01:51.976, 2022-08-20 00:01:52.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13343819976, -0.43307542801,  0.38177666068,  0.80553489923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
43, H, 0, 2022-08-20 00:01:52.976, 2022-08-20 00:01:53.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13343432546, -0.43306654692,  0.38177564740,  0.80554080009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
44, H, 0, 2022-08-20 00:01:53.976, 2022-08-20 00:01:54.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13343583047, -0.43306085467,  0.38177004457,  0.80554628372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
45, H, 0, 2022-08-20 00:01:54.976, 2022-08-20 00:01:55.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342727721, -0.43305590749,  0.38177049160,  0.80555015802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
46, H, 0, 2022-08-20 00:01:55.976, 2022-08-20 00:01:56.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342143595, -0.43304952979,  0.38176721334,  0.80555611849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
47, H, 0, 2022-08-20 00:01:56.976, 2022-08-20 00:01:57.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342544436, -0.43304404616,  0.38177040219,  0.80555683374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
48, H, 0, 2022-08-20 00:01:57.976, 2022-08-20 00:01:58.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342504203, -0.43303868175,  0.38177227974,  0.80555891991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
49, H, 0, 2022-08-20 00:01:58.976, 2022-08-20 00:01:59.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342414796, -0.43303042650,  0.38177308440,  0.80556315184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
50, H, 0, 2022-08-20 00:01:59.976, 2022-08-20 00:02:00.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342693448, -0.43302756548,  0.38177075982,  0.80556529760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
51, H, 0, 2022-08-20 00:02:00.976, 2022-08-20 00:02:01.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13341104984, -0.43302026391,  0.38176789880,  0.80557322502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
52, H, 0, 2022-08-20 00:02:01.976, 2022-08-20 00:02:02.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13339553773, -0.43301182985,  0.38175827265,  0.80558490753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
53, H, 0, 2022-08-20 00:02:02.976, 2022-08-20 00:02:03.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13339145482, -0.43301177025,  0.38175040483,  0.80558931828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
54, H, 0, 2022-08-20 00:02:03.976, 2022-08-20 00:02:04.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338939846, -0.43300634623,  0.38175496459,  0.80559039116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
55, H, 0, 2022-08-20 00:02:04.976, 2022-08-20 00:02:05.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13339796662, -0.43299508095,  0.38175597787,  0.80559456348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
56, H, 0, 2022-08-20 00:02:05.976, 2022-08-20 00:02:06.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13339997828, -0.43298897147,  0.38175603747,  0.80559748411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
57, H, 0, 2022-08-20 00:02:06.976, 2022-08-20 00:02:07.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338789344, -0.43298310041,  0.38175502419,  0.80560314655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
58, H, 0, 2022-08-20 00:02:07.976, 2022-08-20 00:02:08.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338129222, -0.43298029900,  0.38174611330,  0.80560994148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
59, H, 0, 2022-08-20 00:02:08.976, 2022-08-20 00:02:09.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338318467, -0.43297234178,  0.38174560666,  0.80561417341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
60, H, 0, 2022-08-20 00:02:09.976, 2022-08-20 00:02:10.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337786496, -0.43296840787,  0.38174229860,  0.80561870337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
61, H, 0, 2022-08-20 00:02:10.976, 2022-08-20 00:02:11.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337089121, -0.43296092749,  0.38174107671,  0.80562448502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
62, H, 0, 2022-08-20 00:02:11.976, 2022-08-20 00:02:12.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337764144, -0.43295633793,  0.38174191117,  0.80562543869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
63, H, 0, 2022-08-20 00:02:12.976, 2022-08-20 00:02:13.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13339100778, -0.43294626474,  0.38174951077,  0.80562502146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
64, H, 0, 2022-08-20 00:02:13.976, 2022-08-20 00:02:14.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338975608, -0.43293941021,  0.38174617290,  0.80563050508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
65, H, 0, 2022-08-20 00:02:14.976, 2022-08-20 00:02:15.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338916004, -0.43293628097,  0.38174247742,  0.80563402176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
66, H, 0, 2022-08-20 00:02:15.976, 2022-08-20 00:02:16.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338077068, -0.43293017149,  0.38174372911,  0.80563813448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
67, H, 0, 2022-08-20 00:02:16.976, 2022-08-20 00:02:17.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337703049, -0.43292391300,  0.38174137473,  0.80564320087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
68, H, 0, 2022-08-20 00:02:17.976, 2022-08-20 00:02:18.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337554038, -0.43291950226,  0.38174101710,  0.80564600229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
69, H, 0, 2022-08-20 00:02:18.976, 2022-08-20 00:02:19.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337373734, -0.43291199207,  0.38173711300,  0.80565220118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
70, H, 0, 2022-08-20 00:02:19.976, 2022-08-20 00:02:20.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337118924, -0.43290290236,  0.38173457980,  0.80565869808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
71, H, 0, 2022-08-20 00:02:20.976, 2022-08-20 00:02:21.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13337002695, -0.43290054798,  0.38173377514,  0.80566048622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451436, 939367.546920, 595.918436
