MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:12:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-11 00:01:09.692 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-11 00:01:10.691, 2022-06-11 00:01:11.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29281544685,  0.19696487486, -0.51414358616, -0.78174185753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
2, H, 0, 2022-06-11 00:01:11.691, 2022-06-11 00:01:12.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29281255603,  0.19696769118, -0.51414430141, -0.78174173832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
3, H, 0, 2022-06-11 00:01:12.691, 2022-06-11 00:01:13.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29281735420,  0.19696703553, -0.51414150000, -0.78174197674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
4, H, 0, 2022-06-11 00:01:13.691, 2022-06-11 00:01:14.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29281809926,  0.19696962833, -0.51414233446, -0.78174048662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
5, H, 0, 2022-06-11 00:01:14.691, 2022-06-11 00:01:15.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282054305,  0.19697043300, -0.51413917542, -0.78174144030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
6, H, 0, 2022-06-11 00:01:15.691, 2022-06-11 00:01:16.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282614589,  0.19697463512, -0.51413583755, -0.78174048662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
7, H, 0, 2022-06-11 00:01:16.691, 2022-06-11 00:01:17.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282522202,  0.19697387516, -0.51413714886, -0.78174012899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
8, H, 0, 2022-06-11 00:01:17.691, 2022-06-11 00:01:18.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282689095,  0.19697295129, -0.51413410902, -0.78174173832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
9, H, 0, 2022-06-11 00:01:18.691, 2022-06-11 00:01:19.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282641411,  0.19697475433, -0.51413691044, -0.78173965216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
10, H, 0, 2022-06-11 00:01:19.691, 2022-06-11 00:01:20.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282939434,  0.19697603583, -0.51413220167, -0.78174132109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
11, H, 0, 2022-06-11 00:01:20.691, 2022-06-11 00:01:21.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282253981,  0.19697941840, -0.51412814856, -0.78174567223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
12, H, 0, 2022-06-11 00:01:21.691, 2022-06-11 00:01:22.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282167554,  0.19697886705, -0.51413428783, -0.78174209595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
13, H, 0, 2022-06-11 00:01:22.691, 2022-06-11 00:01:23.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282650352,  0.19698265195, -0.51412969828, -0.78174239397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
14, H, 0, 2022-06-11 00:01:23.691, 2022-06-11 00:01:24.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283025861,  0.19698464870, -0.51412999630, -0.78174024820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
15, H, 0, 2022-06-11 00:01:24.691, 2022-06-11 00:01:25.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283103347,  0.19698874652, -0.51412469149, -0.78174245358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
16, H, 0, 2022-06-11 00:01:25.691, 2022-06-11 00:01:26.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283905029,  0.19699117541, -0.51412224770, -0.78174042702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
17, H, 0, 2022-06-11 00:01:26.691, 2022-06-11 00:01:27.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283222556,  0.19698624313, -0.51412600279, -0.78174173832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
18, H, 0, 2022-06-11 00:01:27.691, 2022-06-11 00:01:28.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282832146,  0.19698792696, -0.51412260532, -0.78174501657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
19, H, 0, 2022-06-11 00:01:28.691, 2022-06-11 00:01:29.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283207655,  0.19699250162, -0.51411998272, -0.78174418211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
20, H, 0, 2022-06-11 00:01:29.691, 2022-06-11 00:01:30.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29284012318,  0.19699598849, -0.51412242651, -0.78173869848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
21, H, 0, 2022-06-11 00:01:30.691, 2022-06-11 00:01:31.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283791780,  0.19699347019, -0.51411974430, -0.78174191713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
22, H, 0, 2022-06-11 00:01:31.691, 2022-06-11 00:01:32.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29284077883,  0.19699567556, -0.51411432028, -0.78174388409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
23, H, 0, 2022-06-11 00:01:32.691, 2022-06-11 00:01:33.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283231497,  0.19699716568, -0.51411420107, -0.78174674511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
24, H, 0, 2022-06-11 00:01:33.691, 2022-06-11 00:01:34.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283496737,  0.19699330628, -0.51411497593, -0.78174620867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
25, H, 0, 2022-06-11 00:01:34.691, 2022-06-11 00:01:35.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29284158349,  0.19700260460, -0.51411318779, -0.78174251318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
26, H, 0, 2022-06-11 00:01:35.691, 2022-06-11 00:01:36.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29284241796,  0.19700235128, -0.51411074400, -0.78174388409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
27, H, 0, 2022-06-11 00:01:36.691, 2022-06-11 00:01:37.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29284650087,  0.19700509310, -0.51410692930, -0.78174418211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
28, H, 0, 2022-06-11 00:01:37.691, 2022-06-11 00:01:38.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29285314679,  0.19700780511, -0.51410877705, -0.78173977137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
29, H, 0, 2022-06-11 00:01:38.691, 2022-06-11 00:01:39.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29285100102,  0.19700822234, -0.51410573721, -0.78174251318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
30, H, 0, 2022-06-11 00:01:39.691, 2022-06-11 00:01:40.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29285803437,  0.19701285660, -0.51410013437, -0.78174239397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
31, H, 0, 2022-06-11 00:01:40.691, 2022-06-11 00:01:41.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29285833240,  0.19701373577, -0.51410472393, -0.78173905611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
32, H, 0, 2022-06-11 00:01:41.691, 2022-06-11 00:01:42.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29285681248,  0.19701904058, -0.51409924030, -0.78174185753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
33, H, 0, 2022-06-11 00:01:42.691, 2022-06-11 00:01:43.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286059737,  0.19701859355, -0.51409828663, -0.78174120188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
34, H, 0, 2022-06-11 00:01:43.691, 2022-06-11 00:01:44.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286205769,  0.19702075422, -0.51410174370, -0.78173780441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
35, H, 0, 2022-06-11 00:01:44.691, 2022-06-11 00:01:45.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286161065,  0.19702534378, -0.51409286261, -0.78174269199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
36, H, 0, 2022-06-11 00:01:45.691, 2022-06-11 00:01:46.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286372662,  0.19702722132, -0.51409173012, -0.78174215555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
37, H, 0, 2022-06-11 00:01:46.691, 2022-06-11 00:01:47.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286664724,  0.19702406228, -0.51409220695, -0.78174155951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
38, H, 0, 2022-06-11 00:01:47.691, 2022-06-11 00:01:48.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286572337,  0.19702728093, -0.51409155130, -0.78174149990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
39, H, 0, 2022-06-11 00:01:48.691, 2022-06-11 00:01:49.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287174344,  0.19703005254, -0.51408785582, -0.78174102306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
40, H, 0, 2022-06-11 00:01:49.691, 2022-06-11 00:01:50.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287070036,  0.19703152776, -0.51408672333, -0.78174173832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
41, H, 0, 2022-06-11 00:01:50.691, 2022-06-11 00:01:51.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287451506,  0.19703213871, -0.51408487558, -0.78174138069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
42, H, 0, 2022-06-11 00:01:51.691, 2022-06-11 00:01:52.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287570715,  0.19703398645, -0.51408565044, -0.78173995018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
43, H, 0, 2022-06-11 00:01:52.691, 2022-06-11 00:01:53.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287368059,  0.19703833759, -0.51408219337, -0.78174191713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
44, H, 0, 2022-06-11 00:01:53.691, 2022-06-11 00:01:54.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287803173,  0.19703830779, -0.51408058405, -0.78174132109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
45, H, 0, 2022-06-11 00:01:54.691, 2022-06-11 00:01:55.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288262129,  0.19703951478, -0.51407808065, -0.78174096346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
46, H, 0, 2022-06-11 00:01:55.691, 2022-06-11 00:01:56.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288488626,  0.19703993201, -0.51407581568, -0.78174149990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
47, H, 0, 2022-06-11 00:01:56.691, 2022-06-11 00:01:57.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288107157,  0.19704374671, -0.51407659054, -0.78174144030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
48, H, 0, 2022-06-11 00:01:57.691, 2022-06-11 00:01:58.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287955165,  0.19704334438, -0.51407593489, -0.78174257278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
49, H, 0, 2022-06-11 00:01:58.691, 2022-06-11 00:01:59.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288208485,  0.19704380631, -0.51407557726, -0.78174173832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
50, H, 0, 2022-06-11 00:01:59.691, 2022-06-11 00:02:00.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288664460,  0.19704638422, -0.51407068968, -0.78174257278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
51, H, 0, 2022-06-11 00:02:00.691, 2022-06-11 00:02:01.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289135337,  0.19705168903, -0.51407003403, -0.78173989058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
52, H, 0, 2022-06-11 00:02:01.691, 2022-06-11 00:02:02.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289111495,  0.19705340266, -0.51406925917, -0.78174006939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
53, H, 0, 2022-06-11 00:02:02.691, 2022-06-11 00:02:03.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288816452,  0.19705270231, -0.51406747103, -0.78174251318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
54, H, 0, 2022-06-11 00:02:03.691, 2022-06-11 00:02:04.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288861156,  0.19705320895, -0.51406764984, -0.78174215555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
55, H, 0, 2022-06-11 00:02:04.691, 2022-06-11 00:02:05.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289108515,  0.19705748558, -0.51406514645, -0.78174179792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
56, H, 0, 2022-06-11 00:02:05.691, 2022-06-11 00:02:06.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289302230,  0.19705811143, -0.51406383514, -0.78174173832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
57, H, 0, 2022-06-11 00:02:06.691, 2022-06-11 00:02:07.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289677739,  0.19706167281, -0.51406461000, -0.78173893690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
58, H, 0, 2022-06-11 00:02:07.691, 2022-06-11 00:02:08.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289829731,  0.19706517458, -0.51405972242, -0.78174066544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
59, H, 0, 2022-06-11 00:02:08.691, 2022-06-11 00:02:09.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289469123,  0.19706232846, -0.51406228542, -0.78174108267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
60, H, 0, 2022-06-11 00:02:09.691, 2022-06-11 00:02:10.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288911819,  0.19706428051, -0.51406061649, -0.78174376488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
61, H, 0, 2022-06-11 00:02:10.691, 2022-06-11 00:02:11.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289174080,  0.19706831872, -0.51406192780, -0.78174090385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
62, H, 0, 2022-06-11 00:02:11.691, 2022-06-11 00:02:12.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289057851,  0.19706550241, -0.51405805349, -0.78174459934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
63, H, 0, 2022-06-11 00:02:12.691, 2022-06-11 00:02:13.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289171100,  0.19706262648, -0.51405686140, -0.78174567223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
64, H, 0, 2022-06-11 00:02:13.691, 2022-06-11 00:02:14.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289749265,  0.19706954062, -0.51405179501, -0.78174507618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
65, H, 0, 2022-06-11 00:02:14.691, 2022-06-11 00:02:15.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289743304,  0.19707113504, -0.51405346394, -0.78174364567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
66, H, 0, 2022-06-11 00:02:15.691, 2022-06-11 00:02:16.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288688302,  0.19707095623, -0.51405596733, -0.78174597025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
67, H, 0, 2022-06-11 00:02:16.691, 2022-06-11 00:02:17.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288944602,  0.19707287848, -0.51405215263, -0.78174704313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
68, H, 0, 2022-06-11 00:02:17.691, 2022-06-11 00:02:18.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289087653,  0.19707567990, -0.51405370235, -0.78174477816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
69, H, 0, 2022-06-11 00:02:18.691, 2022-06-11 00:02:19.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289788008,  0.19707717001, -0.51405197382, -0.78174293041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
70, H, 0, 2022-06-11 00:02:19.691, 2022-06-11 00:02:20.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289898276,  0.19708126783, -0.51404780149, -0.78174424171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
71, H, 0, 2022-06-11 00:02:20.691, 2022-06-11 00:02:21.691,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288983345,  0.19707888365, -0.51405245066, -0.78174519539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
