MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:39:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-19 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-19 00:01:10.443, 2022-02-19 00:01:11.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62003171444, -0.32806426287, -0.71113198996, -0.04717800021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
2, H, 0, 2022-02-19 00:01:11.443, 2022-02-19 00:01:12.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62002843618, -0.32806107402, -0.71113556623, -0.04719024152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
3, H, 0, 2022-02-19 00:01:12.443, 2022-02-19 00:01:13.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62001848221, -0.32806426287, -0.71114212275, -0.04719905928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
4, H, 0, 2022-02-19 00:01:13.443, 2022-02-19 00:01:14.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62001520395, -0.32806050777, -0.71114581823, -0.04721278697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
5, H, 0, 2022-02-19 00:01:14.443, 2022-02-19 00:01:15.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62000679970, -0.32805630565, -0.71115511656, -0.04721263051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
6, H, 0, 2022-02-19 00:01:15.443, 2022-02-19 00:01:16.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62000733614, -0.32803866267, -0.71116274595, -0.04721358418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
7, H, 0, 2022-02-19 00:01:16.443, 2022-02-19 00:01:17.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61999714375, -0.32803261280, -0.71117389202, -0.04722116143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
8, H, 0, 2022-02-19 00:01:17.443, 2022-02-19 00:01:18.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61999177933, -0.32803264260, -0.71117818356, -0.04722667858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
9, H, 0, 2022-02-19 00:01:18.443, 2022-02-19 00:01:19.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61998951435, -0.32802143693, -0.71118527651, -0.04722747207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
10, H, 0, 2022-02-19 00:01:19.443, 2022-02-19 00:01:20.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61998224258, -0.32801598310, -0.71119368076, -0.04723476991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
11, H, 0, 2022-02-19 00:01:20.443, 2022-02-19 00:01:21.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61997926235, -0.32800528407, -0.71120119095, -0.04723471403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
12, H, 0, 2022-02-19 00:01:21.443, 2022-02-19 00:01:22.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61997216940, -0.32800087333, -0.71120882034, -0.04724369943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
13, H, 0, 2022-02-19 00:01:22.443, 2022-02-19 00:01:23.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61996710300, -0.32798624039, -0.71121960878, -0.04724881053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
14, H, 0, 2022-02-19 00:01:23.443, 2022-02-19 00:01:24.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61995875835, -0.32798752189, -0.71122586727, -0.04725561291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
15, H, 0, 2022-02-19 00:01:24.443, 2022-02-19 00:01:25.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61995434761, -0.32798296213, -0.71123081446, -0.04727034271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
16, H, 0, 2022-02-19 00:01:25.443, 2022-02-19 00:01:26.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61994761229, -0.32797932625, -0.71123766899, -0.04728112370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
17, H, 0, 2022-02-19 00:01:26.443, 2022-02-19 00:01:27.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61993998289, -0.32797384262, -0.71124649048, -0.04728631675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
18, H, 0, 2022-02-19 00:01:27.443, 2022-02-19 00:01:28.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61993354559, -0.32797077298, -0.71125292778, -0.04729514942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
19, H, 0, 2022-02-19 00:01:28.443, 2022-02-19 00:01:29.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61992990971, -0.32796773314, -0.71125662327, -0.04730896652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
20, H, 0, 2022-02-19 00:01:29.443, 2022-02-19 00:01:30.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61992067099, -0.32796555758, -0.71126508713, -0.04731759429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
21, H, 0, 2022-02-19 00:01:30.443, 2022-02-19 00:01:31.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61991053820, -0.32796177268, -0.71127521992, -0.04732416570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
22, H, 0, 2022-02-19 00:01:31.443, 2022-02-19 00:01:32.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61990487576, -0.32796055079, -0.71128016710, -0.04733243212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
23, H, 0, 2022-02-19 00:01:32.443, 2022-02-19 00:01:33.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61989575624, -0.32795995474, -0.71128779650, -0.04734147713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
24, H, 0, 2022-02-19 00:01:33.443, 2022-02-19 00:01:34.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61989367008, -0.32795196772, -0.71129274368, -0.04734924808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
25, H, 0, 2022-02-19 00:01:34.443, 2022-02-19 00:01:35.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61989021301, -0.32794466615, -0.71129888296, -0.04735367000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
26, H, 0, 2022-02-19 00:01:35.443, 2022-02-19 00:01:36.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61988228559, -0.32793647051, -0.71130907536, -0.04736060277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
27, H, 0, 2022-02-19 00:01:36.443, 2022-02-19 00:01:37.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61988306046, -0.32792556286, -0.71131354570, -0.04735816643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
28, H, 0, 2022-02-19 00:01:37.443, 2022-02-19 00:01:38.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61987423897, -0.32792019844, -0.71132326126, -0.04736516252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
29, H, 0, 2022-02-19 00:01:38.443, 2022-02-19 00:01:39.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61986660957, -0.32791447639, -0.71133214235, -0.04737150669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
30, H, 0, 2022-02-19 00:01:39.443, 2022-02-19 00:01:40.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61985963583, -0.32790848613, -0.71134006977, -0.04738530517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
31, H, 0, 2022-02-19 00:01:40.443, 2022-02-19 00:01:41.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61985456944, -0.32791250944, -0.71134203672, -0.04739463329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
32, H, 0, 2022-02-19 00:01:41.443, 2022-02-19 00:01:42.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61984658241, -0.32790669799, -0.71135127544, -0.04740042239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
33, H, 0, 2022-02-19 00:01:42.443, 2022-02-19 00:01:43.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61983877420, -0.32790428400, -0.71135842800, -0.04741154239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
34, H, 0, 2022-02-19 00:01:43.443, 2022-02-19 00:01:44.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61983239651, -0.32790234685, -0.71136403084, -0.04742427915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
35, H, 0, 2022-02-19 00:01:44.443, 2022-02-19 00:01:45.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61982697248, -0.32790353894, -0.71136748791, -0.04743495211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
36, H, 0, 2022-02-19 00:01:45.443, 2022-02-19 00:01:46.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61981958151, -0.32789117098, -0.71137958765, -0.04743585363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
37, H, 0, 2022-02-19 00:01:46.443, 2022-02-19 00:01:47.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61981725693, -0.32788088918, -0.71138620377, -0.04743719846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
38, H, 0, 2022-02-19 00:01:47.443, 2022-02-19 00:01:48.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980819702, -0.32787650824, -0.71139526367, -0.04745098948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
39, H, 0, 2022-02-19 00:01:48.443, 2022-02-19 00:01:49.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980134249, -0.32787570357, -0.71140080690, -0.04746295512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
40, H, 0, 2022-02-19 00:01:49.443, 2022-02-19 00:01:50.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61979532242, -0.32787781954, -0.71140420437, -0.04747609049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
41, H, 0, 2022-02-19 00:01:50.443, 2022-02-19 00:01:51.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61978590488, -0.32788142562, -0.71140962839, -0.04749247059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
42, H, 0, 2022-02-19 00:01:51.443, 2022-02-19 00:01:52.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61977732182, -0.32788148522, -0.71141576767, -0.04751183465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
43, H, 0, 2022-02-19 00:01:52.443, 2022-02-19 00:01:53.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61976891756, -0.32787603140, -0.71142512560, -0.04751925915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
44, H, 0, 2022-02-19 00:01:53.443, 2022-02-19 00:01:54.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61976307631, -0.32787695527, -0.71142941713, -0.04752530530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
45, H, 0, 2022-02-19 00:01:54.443, 2022-02-19 00:01:55.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61975759268, -0.32787033916, -0.71143680811, -0.04753160477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
46, H, 0, 2022-02-19 00:01:55.443, 2022-02-19 00:01:56.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61975514889, -0.32786241174, -0.71144223213, -0.04753660411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
47, H, 0, 2022-02-19 00:01:56.443, 2022-02-19 00:01:57.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974245310, -0.32786759734, -0.71145039797, -0.04754478112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
48, H, 0, 2022-02-19 00:01:57.443, 2022-02-19 00:01:58.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974418163, -0.32785409689, -0.71145486832, -0.04754869267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
49, H, 0, 2022-02-19 00:01:58.443, 2022-02-19 00:01:59.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61973351240, -0.32785210013, -0.71146422625, -0.04756022990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
50, H, 0, 2022-02-19 00:01:59.443, 2022-02-19 00:02:00.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61972731352, -0.32784324884, -0.71147358418, -0.04756223038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
51, H, 0, 2022-02-19 00:02:00.443, 2022-02-19 00:02:01.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61972075701, -0.32784062624, -0.71147978306, -0.04757320881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
52, H, 0, 2022-02-19 00:02:01.443, 2022-02-19 00:02:02.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971104145, -0.32783636451, -0.71148991585, -0.04757739231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
53, H, 0, 2022-02-19 00:02:02.443, 2022-02-19 00:02:03.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61970865726, -0.32782635093, -0.71149629354, -0.04758327082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
54, H, 0, 2022-02-19 00:02:03.443, 2022-02-19 00:02:04.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61970180273, -0.32782220840, -0.71150386333, -0.04758761451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
55, H, 0, 2022-02-19 00:02:04.443, 2022-02-19 00:02:05.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61969357729, -0.32781690359, -0.71151256561, -0.04760084301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
56, H, 0, 2022-02-19 00:02:05.443, 2022-02-19 00:02:06.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61968863010, -0.32780966163, -0.71152001619, -0.04760374129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
57, H, 0, 2022-02-19 00:02:06.443, 2022-02-19 00:02:07.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61968451738, -0.32780498266, -0.71152520180, -0.04761196300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
58, H, 0, 2022-02-19 00:02:07.443, 2022-02-19 00:02:08.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61967372894, -0.32780322433, -0.71153450012, -0.04762477800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
59, H, 0, 2022-02-19 00:02:08.443, 2022-02-19 00:02:09.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61966955662, -0.32779794931, -0.71154004335, -0.04763283953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
60, H, 0, 2022-02-19 00:02:09.443, 2022-02-19 00:02:10.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61966043711, -0.32779604197, -0.71154803038, -0.04764548689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
61, H, 0, 2022-02-19 00:02:10.443, 2022-02-19 00:02:11.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61965471506, -0.32779276371, -0.71155411005, -0.04765130579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
62, H, 0, 2022-02-19 00:02:11.443, 2022-02-19 00:02:12.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964982748, -0.32778921723, -0.71155929565, -0.04766249284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
63, H, 0, 2022-02-19 00:02:12.443, 2022-02-19 00:02:13.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964625120, -0.32777762413, -0.71156764030, -0.04766355455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
64, H, 0, 2022-02-19 00:02:13.443, 2022-02-19 00:02:14.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61963981390, -0.32777312398, -0.71157449484, -0.04767549038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
65, H, 0, 2022-02-19 00:02:14.443, 2022-02-19 00:02:15.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61963409185, -0.32776740193, -0.71158188581, -0.04767914489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
66, H, 0, 2022-02-19 00:02:15.443, 2022-02-19 00:02:16.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61962980032, -0.32775959373, -0.71158915758, -0.04768026993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
67, H, 0, 2022-02-19 00:02:16.443, 2022-02-19 00:02:17.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61962229013, -0.32775148749, -0.71159875393, -0.04769105092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
68, H, 0, 2022-02-19 00:02:17.443, 2022-02-19 00:02:18.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961668730, -0.32774990797, -0.71160376072, -0.04769939184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
69, H, 0, 2022-02-19 00:02:18.443, 2022-02-19 00:02:19.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961066723, -0.32774859667, -0.71160930395, -0.04770446196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
70, H, 0, 2022-02-19 00:02:19.443, 2022-02-19 00:02:20.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61960440874, -0.32774227858, -0.71161687374, -0.04771666229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
71, H, 0, 2022-02-19 00:02:20.443, 2022-02-19 00:02:21.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61959671974, -0.32773822546, -0.71162486076, -0.04772467911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081383, 1830892.076640, 608.548383
