MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:18:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-29 00:01:09.938 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-29 00:01:10.938, 2022-07-29 00:01:11.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01283048186, -0.38293284178,  0.41833195090,  0.82352668047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
2, H, 0, 2022-07-29 00:01:11.938, 2022-07-29 00:01:12.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01281797606, -0.38293769956,  0.41832730174,  0.82352697849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
3, H, 0, 2022-07-29 00:01:12.938, 2022-07-29 00:01:13.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01281689573, -0.38292947412,  0.41832983494,  0.82352954149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
4, H, 0, 2022-07-29 00:01:13.938, 2022-07-29 00:01:14.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01281835046, -0.38293305039,  0.41832733154,  0.82352912426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
5, H, 0, 2022-07-29 00:01:14.938, 2022-07-29 00:01:15.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01283657644, -0.38292694092,  0.41833728552,  0.82352662086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
6, H, 0, 2022-07-29 00:01:15.938, 2022-07-29 00:01:16.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01282842271, -0.38292878866,  0.41833177209,  0.82352870703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
7, H, 0, 2022-07-29 00:01:16.938, 2022-07-29 00:01:17.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01283217408, -0.38292646408,  0.41833493114,  0.82352811098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
8, H, 0, 2022-07-29 00:01:17.938, 2022-07-29 00:01:18.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01282626111, -0.38292452693,  0.41833361983,  0.82352977991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
9, H, 0, 2022-07-29 00:01:18.938, 2022-07-29 00:01:19.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01281786524, -0.38292855024,  0.41832846403,  0.82353061438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
10, H, 0, 2022-07-29 00:01:19.938, 2022-07-29 00:01:20.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01280663908, -0.38293001056,  0.41832730174,  0.82353073359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
11, H, 0, 2022-07-29 00:01:20.938, 2022-07-29 00:01:21.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01280835178, -0.38292321563,  0.41832837462,  0.82353329659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
12, H, 0, 2022-07-29 00:01:21.938, 2022-07-29 00:01:22.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01281241886, -0.38292554021,  0.41832634807,  0.82353317738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
13, H, 0, 2022-07-29 00:01:22.938, 2022-07-29 00:01:23.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01280879974, -0.38292491436,  0.41832527518,  0.82353413105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
14, H, 0, 2022-07-29 00:01:23.938, 2022-07-29 00:01:24.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01280372124, -0.38292202353,  0.41832667589,  0.82353478670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
15, H, 0, 2022-07-29 00:01:24.938, 2022-07-29 00:01:25.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279414911, -0.38292449713,  0.41832160950,  0.82353639603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
16, H, 0, 2022-07-29 00:01:25.938, 2022-07-29 00:01:26.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279598195, -0.38292264938,  0.41832077503,  0.82353764772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
17, H, 0, 2022-07-29 00:01:26.938, 2022-07-29 00:01:27.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279207412, -0.38292136788,  0.41832104325,  0.82353818417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
18, H, 0, 2022-07-29 00:01:27.938, 2022-07-29 00:01:28.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278813183, -0.38292279840,  0.41831767559,  0.82353925705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
19, H, 0, 2022-07-29 00:01:28.938, 2022-07-29 00:01:29.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279101055, -0.38292336464,  0.41831824183,  0.82353866100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
20, H, 0, 2022-07-29 00:01:29.938, 2022-07-29 00:01:30.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279792376, -0.38291642070,  0.41832560301,  0.82353806496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
21, H, 0, 2022-07-29 00:01:30.938, 2022-07-29 00:01:31.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279560756, -0.38291469216,  0.41832453012,  0.82353943586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
22, H, 0, 2022-07-29 00:01:31.938, 2022-07-29 00:01:32.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278924011, -0.38291826844,  0.41832226515,  0.82353901863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
23, H, 0, 2022-07-29 00:01:32.938, 2022-07-29 00:01:33.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279186830, -0.38291519880,  0.41832393408,  0.82353955507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
24, H, 0, 2022-07-29 00:01:33.938, 2022-07-29 00:01:34.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279101614, -0.38291361928,  0.41832169890,  0.82354146242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
25, H, 0, 2022-07-29 00:01:34.938, 2022-07-29 00:01:35.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278540958, -0.38291537762,  0.41831806302,  0.82354253531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
26, H, 0, 2022-07-29 00:01:35.938, 2022-07-29 00:01:36.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278105564, -0.38291209936,  0.41832020879,  0.82354307175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
27, H, 0, 2022-07-29 00:01:36.938, 2022-07-29 00:01:37.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278260909, -0.38291093707,  0.41831782460,  0.82354480028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
28, H, 0, 2022-07-29 00:01:37.938, 2022-07-29 00:01:38.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277943794, -0.38290825486,  0.41831949353,  0.82354521751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
29, H, 0, 2022-07-29 00:01:38.938, 2022-07-29 00:01:39.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278461237, -0.38290697336,  0.41832020879,  0.82354539633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
30, H, 0, 2022-07-29 00:01:39.938, 2022-07-29 00:01:40.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278573647, -0.38290593028,  0.41832053661,  0.82354569435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
31, H, 0, 2022-07-29 00:01:40.938, 2022-07-29 00:01:41.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278070640, -0.38290742040,  0.41831910610,  0.82354581356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
32, H, 0, 2022-07-29 00:01:41.938, 2022-07-29 00:01:42.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277773641, -0.38290172815,  0.41831761599,  0.82354921103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
33, H, 0, 2022-07-29 00:01:42.938, 2022-07-29 00:01:43.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278260071, -0.38290166855,  0.41832107306,  0.82354742289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
34, H, 0, 2022-07-29 00:01:43.938, 2022-07-29 00:01:44.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278317440, -0.38290369511,  0.41831812263,  0.82354801893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
35, H, 0, 2022-07-29 00:01:44.938, 2022-07-29 00:01:45.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278169546, -0.38289991021,  0.41832053661,  0.82354855537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
36, H, 0, 2022-07-29 00:01:45.938, 2022-07-29 00:01:46.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277705934, -0.38290032744,  0.41832113266,  0.82354813814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
37, H, 0, 2022-07-29 00:01:46.938, 2022-07-29 00:01:47.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277372520, -0.38289952278,  0.41831558943,  0.82355135679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
38, H, 0, 2022-07-29 00:01:47.938, 2022-07-29 00:01:48.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277332846, -0.38290023804,  0.41831770539,  0.82354998589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
39, H, 0, 2022-07-29 00:01:48.938, 2022-07-29 00:01:49.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277484186, -0.38289970160,  0.41831740737,  0.82355034351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
40, H, 0, 2022-07-29 00:01:49.938, 2022-07-29 00:01:50.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277719904, -0.38289451599,  0.41832125187,  0.82355076075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
41, H, 0, 2022-07-29 00:01:50.938, 2022-07-29 00:01:51.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277965028, -0.38289114833,  0.41832467914,  0.82355052233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
42, H, 0, 2022-07-29 00:01:51.938, 2022-07-29 00:01:52.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277663093, -0.38289260864,  0.41832005978,  0.82355225086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
43, H, 0, 2022-07-29 00:01:52.938, 2022-07-29 00:01:53.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278414857, -0.38288944960,  0.41832461953,  0.82355129719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
44, H, 0, 2022-07-29 00:01:53.938, 2022-07-29 00:01:54.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277794410, -0.38289231062,  0.41832131147,  0.82355177402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
45, H, 0, 2022-07-29 00:01:54.938, 2022-07-29 00:01:55.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278368011, -0.38288563490,  0.41832870245,  0.82355099916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
46, H, 0, 2022-07-29 00:01:55.938, 2022-07-29 00:01:56.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278190594, -0.38288754225,  0.41832479835,  0.82355213165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
47, H, 0, 2022-07-29 00:01:56.938, 2022-07-29 00:01:57.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278426778, -0.38288637996,  0.41832140088,  0.82355433702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
48, H, 0, 2022-07-29 00:01:57.938, 2022-07-29 00:01:58.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278035995, -0.38288277388,  0.41832795739,  0.82355278730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
49, H, 0, 2022-07-29 00:01:58.938, 2022-07-29 00:01:59.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277410798, -0.38288483024,  0.41832408309,  0.82355386019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
50, H, 0, 2022-07-29 00:01:59.938, 2022-07-29 00:02:00.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276974101, -0.38288697600,  0.41832098365,  0.82355451584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
51, H, 0, 2022-07-29 00:02:00.938, 2022-07-29 00:02:01.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276908815, -0.38288474083,  0.41831925511,  0.82355642319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
52, H, 0, 2022-07-29 00:02:01.938, 2022-07-29 00:02:02.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277200971, -0.38288024068,  0.41831678152,  0.82355976105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
53, H, 0, 2022-07-29 00:02:02.938, 2022-07-29 00:02:03.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277305372, -0.38287729025,  0.41831883788,  0.82356005907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
54, H, 0, 2022-07-29 00:02:03.938, 2022-07-29 00:02:04.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277165953, -0.38287881017,  0.41831952333,  0.82355904579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
55, H, 0, 2022-07-29 00:02:04.938, 2022-07-29 00:02:05.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276477799, -0.38288077712,  0.41831749678,  0.82355922461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
56, H, 0, 2022-07-29 00:02:05.938, 2022-07-29 00:02:06.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276853774, -0.38287878036,  0.41832175851,  0.82355797291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
57, H, 0, 2022-07-29 00:02:06.938, 2022-07-29 00:02:07.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276725810, -0.38287901878,  0.41831701994,  0.82356029749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
58, H, 0, 2022-07-29 00:02:07.938, 2022-07-29 00:02:08.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276296563, -0.38288000226,  0.41831544042,  0.82356071472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
59, H, 0, 2022-07-29 00:02:08.938, 2022-07-29 00:02:09.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276464667, -0.38287594914,  0.41831800342,  0.82356125116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
60, H, 0, 2022-07-29 00:02:09.938, 2022-07-29 00:02:10.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276943181, -0.38287448883,  0.41831594706,  0.82356286049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
61, H, 0, 2022-07-29 00:02:10.938, 2022-07-29 00:02:11.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276458427, -0.38287544250,  0.41831418872,  0.82356339693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
62, H, 0, 2022-07-29 00:02:11.938, 2022-07-29 00:02:12.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276861224, -0.38286921382,  0.41831925511,  0.82356369495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
63, H, 0, 2022-07-29 00:02:12.938, 2022-07-29 00:02:13.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277163066, -0.38286882639,  0.41831865907,  0.82356411219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
64, H, 0, 2022-07-29 00:02:13.938, 2022-07-29 00:02:14.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277633011, -0.38286724687,  0.41832122207,  0.82356345654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
65, H, 0, 2022-07-29 00:02:14.938, 2022-07-29 00:02:15.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277425326, -0.38286525011,  0.41832348704,  0.82356327772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
66, H, 0, 2022-07-29 00:02:15.938, 2022-07-29 00:02:16.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277445816, -0.38286301494,  0.41832473874,  0.82356369495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
67, H, 0, 2022-07-29 00:02:16.938, 2022-07-29 00:02:17.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01277428493, -0.38286632299,  0.41831856966,  0.82356530428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
68, H, 0, 2022-07-29 00:02:17.938, 2022-07-29 00:02:18.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276528370, -0.38286334276,  0.41831937432,  0.82356637716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
69, H, 0, 2022-07-29 00:02:18.938, 2022-07-29 00:02:19.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276645344, -0.38286185265,  0.41832193732,  0.82356578112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
70, H, 0, 2022-07-29 00:02:19.938, 2022-07-29 00:02:20.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276683621, -0.38286578655,  0.41832041740,  0.82356470823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
71, H, 0, 2022-07-29 00:02:20.938, 2022-07-29 00:02:21.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276665088, -0.38286101818,  0.41832017899,  0.82356703281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
