MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:37:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-19 00:01:09.043 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-19 00:01:10.043, 2022-01-19 00:01:11.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45608189702, -0.41455489397, -0.74824106693,  0.24549709260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
2, H, 0, 2022-01-19 00:01:11.043, 2022-01-19 00:01:12.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45609197021, -0.41454836726, -0.74823486805,  0.24550837278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
3, H, 0, 2022-01-19 00:01:12.043, 2022-01-19 00:01:13.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45611110330, -0.41454324126, -0.74822294712,  0.24551779032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
4, H, 0, 2022-01-19 00:01:13.043, 2022-01-19 00:01:14.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45612484217, -0.41452625394, -0.74822050333,  0.24552847445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
5, H, 0, 2022-01-19 00:01:14.043, 2022-01-19 00:01:15.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45613732934, -0.41451600194, -0.74821323156,  0.24554468691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
6, H, 0, 2022-01-19 00:01:15.043, 2022-01-19 00:01:16.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45615535975, -0.41450667381, -0.74820429087,  0.24555419385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
7, H, 0, 2022-01-19 00:01:16.043, 2022-01-19 00:01:17.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45616722107, -0.41451463103, -0.74819254875,  0.24555452168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
8, H, 0, 2022-01-19 00:01:17.043, 2022-01-19 00:01:18.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45617970824, -0.41451489925, -0.74818193913,  0.24556316435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
9, H, 0, 2022-01-19 00:01:18.043, 2022-01-19 00:01:19.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45620027184, -0.41450110078, -0.74817341566,  0.24557428062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
10, H, 0, 2022-01-19 00:01:19.043, 2022-01-19 00:01:20.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45621290803, -0.41449046135, -0.74816727638,  0.24558734894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
11, H, 0, 2022-01-19 00:01:20.043, 2022-01-19 00:01:21.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45622622967, -0.41447457671, -0.74816429615,  0.24559856951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
12, H, 0, 2022-01-19 00:01:21.043, 2022-01-19 00:01:22.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45623928308, -0.41445991397, -0.74815827608,  0.24561731517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
13, H, 0, 2022-01-19 00:01:22.043, 2022-01-19 00:01:23.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45625513792, -0.41444182396, -0.74815309048,  0.24563421309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
14, H, 0, 2022-01-19 00:01:23.043, 2022-01-19 00:01:24.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45626977086, -0.41442954540, -0.74814474583,  0.24565319717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
15, H, 0, 2022-01-19 00:01:24.043, 2022-01-19 00:01:25.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45628842711, -0.41441783309, -0.74813801050,  0.24565882981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
16, H, 0, 2022-01-19 00:01:25.043, 2022-01-19 00:01:26.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45630356669, -0.41441658139, -0.74812620878,  0.24566869438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
17, H, 0, 2022-01-19 00:01:26.043, 2022-01-19 00:01:27.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45631381869, -0.41442236304, -0.74811583757,  0.24567145109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
18, H, 0, 2022-01-19 00:01:27.043, 2022-01-19 00:01:28.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45633342862, -0.41441094875, -0.74810671806,  0.24568210542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
19, H, 0, 2022-01-19 00:01:28.043, 2022-01-19 00:01:29.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45634755492, -0.41440370679, -0.74809795618,  0.24569474161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
20, H, 0, 2022-01-19 00:01:29.043, 2022-01-19 00:01:30.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45636475086, -0.41439518332, -0.74808871746,  0.24570526183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
21, H, 0, 2022-01-19 00:01:30.043, 2022-01-19 00:01:31.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45637485385, -0.41438442469, -0.74808388948,  0.24571949244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
22, H, 0, 2022-01-19 00:01:31.043, 2022-01-19 00:01:32.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45639091730, -0.41437715292, -0.74807476997,  0.24572969973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
23, H, 0, 2022-01-19 00:01:32.043, 2022-01-19 00:01:33.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45640289783, -0.41435614228, -0.74807268381,  0.24574919045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
24, H, 0, 2022-01-19 00:01:33.043, 2022-01-19 00:01:34.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45642000437, -0.41434440017, -0.74806463718,  0.24576167762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
25, H, 0, 2022-01-19 00:01:34.043, 2022-01-19 00:01:35.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45643466711, -0.41435262561, -0.74805080891,  0.24576263130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
26, H, 0, 2022-01-19 00:01:35.043, 2022-01-19 00:01:36.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45644947886, -0.41435676813, -0.74803811312,  0.24576692283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
27, H, 0, 2022-01-19 00:01:36.043, 2022-01-19 00:01:37.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45646560192, -0.41435605288, -0.74802494049,  0.24577812850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
28, H, 0, 2022-01-19 00:01:37.043, 2022-01-19 00:01:38.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45648056269, -0.41434416175, -0.74801963568,  0.24578656256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
29, H, 0, 2022-01-19 00:01:38.043, 2022-01-19 00:01:39.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45649698377, -0.41434228420, -0.74800813198,  0.24579423666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
30, H, 0, 2022-01-19 00:01:39.043, 2022-01-19 00:01:40.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45650991797, -0.41433662176, -0.74800068140,  0.24580250680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
31, H, 0, 2022-01-19 00:01:40.043, 2022-01-19 00:01:41.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45652893186, -0.41432949901, -0.74799096584,  0.24580867589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
32, H, 0, 2022-01-19 00:01:41.043, 2022-01-19 00:01:42.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45654150844, -0.41432249546, -0.74798309803,  0.24582105875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
33, H, 0, 2022-01-19 00:01:42.043, 2022-01-19 00:01:43.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45655640960, -0.41429686546, -0.74798130989,  0.24584200978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
34, H, 0, 2022-01-19 00:01:43.043, 2022-01-19 00:01:44.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45656812191, -0.41427999735, -0.74797707796,  0.24586153030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
35, H, 0, 2022-01-19 00:01:44.043, 2022-01-19 00:01:45.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45658120513, -0.41427004337, -0.74797159433,  0.24587085843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
36, H, 0, 2022-01-19 00:01:45.043, 2022-01-19 00:01:46.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45659971237, -0.41427868605, -0.74795508385,  0.24587206542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
37, H, 0, 2022-01-19 00:01:46.043, 2022-01-19 00:01:47.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45661595464, -0.41428914666, -0.74793857336,  0.24587444961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
38, H, 0, 2022-01-19 00:01:47.043, 2022-01-19 00:01:48.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45663186908, -0.41426676512, -0.74793440104,  0.24589543045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
39, H, 0, 2022-01-19 00:01:48.043, 2022-01-19 00:01:49.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45664563775, -0.41425448656, -0.74792861938,  0.24590799212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
40, H, 0, 2022-01-19 00:01:49.043, 2022-01-19 00:01:50.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45666033030, -0.41423487663, -0.74792659283,  0.24591988325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
41, H, 0, 2022-01-19 00:01:50.043, 2022-01-19 00:01:51.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45667463541, -0.41421806812, -0.74792110920,  0.24593843520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
42, H, 0, 2022-01-19 00:01:51.043, 2022-01-19 00:01:52.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45668834448, -0.41421243548, -0.74791204929,  0.24594984949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
43, H, 0, 2022-01-19 00:01:52.043, 2022-01-19 00:01:53.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45670533180, -0.41420257092, -0.74790292978,  0.24596273899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
44, H, 0, 2022-01-19 00:01:53.043, 2022-01-19 00:01:54.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45671463013, -0.41420155764, -0.74789452553,  0.24597281218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
45, H, 0, 2022-01-19 00:01:54.043, 2022-01-19 00:01:55.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45673331618, -0.41419494152, -0.74788445234,  0.24597974122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
46, H, 0, 2022-01-19 00:01:55.043, 2022-01-19 00:01:56.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45674973726, -0.41418430209, -0.74787580967,  0.24599343538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
47, H, 0, 2022-01-19 00:01:56.043, 2022-01-19 00:01:57.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45676314831, -0.41417950392, -0.74786806107,  0.24600037932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
48, H, 0, 2022-01-19 00:01:57.043, 2022-01-19 00:01:58.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45678013563, -0.41418254375, -0.74785566330,  0.24600134790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
49, H, 0, 2022-01-19 00:01:58.043, 2022-01-19 00:01:59.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45679190755, -0.41417589784, -0.74784791470,  0.24601426721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
50, H, 0, 2022-01-19 00:01:59.043, 2022-01-19 00:02:00.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45680734515, -0.41416746378, -0.74783903360,  0.24602666497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
51, H, 0, 2022-01-19 00:02:00.043, 2022-01-19 00:02:01.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45682263374, -0.41415789723, -0.74782955647,  0.24604314566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
52, H, 0, 2022-01-19 00:02:01.043, 2022-01-19 00:02:02.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45683622360, -0.41415020823, -0.74782413244,  0.24604746699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
53, H, 0, 2022-01-19 00:02:02.043, 2022-01-19 00:02:03.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45685145259, -0.41412797570, -0.74782001972,  0.24606904387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
54, H, 0, 2022-01-19 00:02:03.043, 2022-01-19 00:02:04.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45686545968, -0.41412720084, -0.74781155586,  0.24607004225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
55, H, 0, 2022-01-19 00:02:04.043, 2022-01-19 00:02:05.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45688250661, -0.41411930323, -0.74780225754,  0.24607992172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
56, H, 0, 2022-01-19 00:02:05.043, 2022-01-19 00:02:06.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45689904690, -0.41411864758, -0.74778956175,  0.24608901143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
57, H, 0, 2022-01-19 00:02:06.043, 2022-01-19 00:02:07.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45691385865, -0.41411662102, -0.74777925014,  0.24609631300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
58, H, 0, 2022-01-19 00:02:07.043, 2022-01-19 00:02:08.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45692959428, -0.41410222650, -0.74777275324,  0.24611091614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
59, H, 0, 2022-01-19 00:02:08.043, 2022-01-19 00:02:09.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45694416761, -0.41408339143, -0.74776947498,  0.24612553418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
60, H, 0, 2022-01-19 00:02:09.043, 2022-01-19 00:02:10.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45696085691, -0.41407349706, -0.74775987864,  0.24614043534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
61, H, 0, 2022-01-19 00:02:10.043, 2022-01-19 00:02:11.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45697247982, -0.41406852007, -0.74775278568,  0.24614872038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
62, H, 0, 2022-01-19 00:02:11.043, 2022-01-19 00:02:12.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45698726177, -0.41406080127, -0.74774456024,  0.24615918100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
63, H, 0, 2022-01-19 00:02:12.043, 2022-01-19 00:02:13.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45700061321, -0.41405925155, -0.74773365259,  0.24617020786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
64, H, 0, 2022-01-19 00:02:13.043, 2022-01-19 00:02:14.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45701831579, -0.41405162215, -0.74772381783,  0.24617995322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
65, H, 0, 2022-01-19 00:02:14.043, 2022-01-19 00:02:15.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45703426003, -0.41404739022, -0.74771326780,  0.24618960917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
66, H, 0, 2022-01-19 00:02:15.043, 2022-01-19 00:02:16.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45705005527, -0.41404470801, -0.74770331383,  0.24619510770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
67, H, 0, 2022-01-19 00:02:16.043, 2022-01-19 00:02:17.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45705908537, -0.41403794289, -0.74769842625,  0.24620443583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
68, H, 0, 2022-01-19 00:02:17.043, 2022-01-19 00:02:18.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45707723498, -0.41401478648, -0.74769467115,  0.24622116983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
69, H, 0, 2022-01-19 00:02:18.043, 2022-01-19 00:02:19.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45709097385, -0.41400715709, -0.74768632650,  0.24623376131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
70, H, 0, 2022-01-19 00:02:19.043, 2022-01-19 00:02:20.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45710682869, -0.41400110722, -0.74767595530,  0.24624593556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
71, H, 0, 2022-01-19 00:02:20.043, 2022-01-19 00:02:21.043,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45712238550, -0.41399255395, -0.74766820669,  0.24625505507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904488, 1945384.367520, 609.371488
