MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-23 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-23 00:01:10.902, 2022-03-23 00:01:11.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60476952791, -0.17843945324, -0.69035410881, -0.35471734405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
2, H, 0, 2022-03-23 00:01:11.902, 2022-03-23 00:01:12.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60476261377, -0.17845040560, -0.69035196304, -0.35472771525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
3, H, 0, 2022-03-23 00:01:12.902, 2022-03-23 00:01:13.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475933552, -0.17844115198, -0.69035714865, -0.35472798347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
4, H, 0, 2022-03-23 00:01:13.902, 2022-03-23 00:01:14.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475647449, -0.17843580246, -0.69036114216, -0.35472774506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
5, H, 0, 2022-03-23 00:01:14.902, 2022-03-23 00:01:15.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475504398, -0.17843790352, -0.69035571814, -0.35473972559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
6, H, 0, 2022-03-23 00:01:15.902, 2022-03-23 00:01:16.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475414991, -0.17843122780, -0.69035845995, -0.35473918915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
7, H, 0, 2022-03-23 00:01:16.902, 2022-03-23 00:01:17.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475254059, -0.17843323946, -0.69036203623, -0.35473391414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
8, H, 0, 2022-03-23 00:01:17.902, 2022-03-23 00:01:18.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474592447, -0.17843292654, -0.69036149979, -0.35474640131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
9, H, 0, 2022-03-23 00:01:18.902, 2022-03-23 00:01:19.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474622250, -0.17843313515, -0.69036197662, -0.35474500060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
10, H, 0, 2022-03-23 00:01:19.902, 2022-03-23 00:01:20.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474818945, -0.17842273414, -0.69036567211, -0.35473954678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
11, H, 0, 2022-03-23 00:01:20.902, 2022-03-23 00:01:21.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474574566, -0.17841552198, -0.69036793709, -0.35474297404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
12, H, 0, 2022-03-23 00:01:21.902, 2022-03-23 00:01:22.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474616289, -0.17841875553, -0.69036734104, -0.35474187136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
13, H, 0, 2022-03-23 00:01:22.902, 2022-03-23 00:01:23.902,    1.000, -0.000008,  0.000000000,  0.000000000,  0.000000000,  0.60474282503, -0.17841641605, -0.69036734104, -0.35474866629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426849, 1520247.552120, 605.893849
14, H, 0, 2022-03-23 00:01:23.902, 2022-03-23 00:01:24.902,    1.000,  0.000000,  0.000015070, -0.000052581,  0.000004899,  0.60474544764, -0.17841280997, -0.69036859274, -0.35474357009, 1, default,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
15, H, 0, 2022-03-23 00:01:24.902, 2022-03-23 00:01:25.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475134850, -0.17841108143, -0.69036287069, -0.35474553704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
16, H, 0, 2022-03-23 00:01:25.902, 2022-03-23 00:01:26.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475927591, -0.17841963470, -0.69035279751, -0.35474735498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
17, H, 0, 2022-03-23 00:01:26.902, 2022-03-23 00:01:27.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60476392508, -0.17842237651, -0.69035041332, -0.35474264622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
18, H, 0, 2022-03-23 00:01:27.902, 2022-03-23 00:01:28.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60477310419, -0.17842265964, -0.69034224749, -0.35474282503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
19, H, 0, 2022-03-23 00:01:28.902, 2022-03-23 00:01:29.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60478395224, -0.17842984200, -0.69033521414, -0.35473445058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
20, H, 0, 2022-03-23 00:01:29.902, 2022-03-23 00:01:30.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60479331017, -0.17843833566, -0.69032651186, -0.35473105311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
21, H, 0, 2022-03-23 00:01:30.902, 2022-03-23 00:01:31.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60480761528, -0.17843814194, -0.69031739235, -0.35472452641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
22, H, 0, 2022-03-23 00:01:31.902, 2022-03-23 00:01:32.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60481929779, -0.17844939232, -0.69030690193, -0.35471937060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
23, H, 0, 2022-03-23 00:01:32.902, 2022-03-23 00:01:33.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60482865572, -0.17846073210, -0.69029653072, -0.35471788049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
24, H, 0, 2022-03-23 00:01:33.902, 2022-03-23 00:01:34.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60484641790, -0.17846003175, -0.69028818607, -0.35470408201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
25, H, 0, 2022-03-23 00:01:34.902, 2022-03-23 00:01:35.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60485452414, -0.17847453058, -0.69027680159, -0.35470521450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
26, H, 0, 2022-03-23 00:01:35.902, 2022-03-23 00:01:36.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60487431288, -0.17848254740, -0.69026267529, -0.35469481349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
27, H, 0, 2022-03-23 00:01:36.902, 2022-03-23 00:01:37.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60488843918, -0.17848552763, -0.69025248289, -0.35468918085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
28, H, 0, 2022-03-23 00:01:37.902, 2022-03-23 00:01:38.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60491001606, -0.17848223448, -0.69024085999, -0.35467669368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
29, H, 0, 2022-03-23 00:01:38.902, 2022-03-23 00:01:39.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60492837429, -0.17848555744, -0.69022816420, -0.35466837883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
30, H, 0, 2022-03-23 00:01:39.902, 2022-03-23 00:01:40.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60495263338, -0.17849278450, -0.69021034241, -0.35465803742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
31, H, 0, 2022-03-23 00:01:40.902, 2022-03-23 00:01:41.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60496085882, -0.17850896716, -0.69019776583, -0.35466033220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
32, H, 0, 2022-03-23 00:01:41.902, 2022-03-23 00:01:42.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60497337580, -0.17852517962, -0.69018572569, -0.35465422273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
33, H, 0, 2022-03-23 00:01:42.902, 2022-03-23 00:01:43.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60498780012, -0.17853368819, -0.69017267227, -0.35465076566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
34, H, 0, 2022-03-23 00:01:43.902, 2022-03-23 00:01:44.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60500127077, -0.17854346335, -0.69016081095, -0.35464593768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
35, H, 0, 2022-03-23 00:01:44.902, 2022-03-23 00:01:45.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60502278805, -0.17854693532, -0.69014734030, -0.35463362932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
36, H, 0, 2022-03-23 00:01:45.902, 2022-03-23 00:01:46.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60504341125, -0.17855431139, -0.69013226032, -0.35462418199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
37, H, 0, 2022-03-23 00:01:46.902, 2022-03-23 00:01:47.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60505849123, -0.17856104672, -0.69012367725, -0.35461178422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
38, H, 0, 2022-03-23 00:01:47.902, 2022-03-23 00:01:48.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60507732630, -0.17856545746, -0.69010818005, -0.35460755229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
39, H, 0, 2022-03-23 00:01:48.902, 2022-03-23 00:01:49.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60509806871, -0.17856907845, -0.69009524584, -0.35459545255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
40, H, 0, 2022-03-23 00:01:49.902, 2022-03-23 00:01:50.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60512393713, -0.17857742310, -0.69007992744, -0.35457691550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
41, H, 0, 2022-03-23 00:01:50.902, 2022-03-23 00:01:51.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60513645411, -0.17858493328, -0.69006901979, -0.35457313061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
42, H, 0, 2022-03-23 00:01:51.902, 2022-03-23 00:01:52.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60515689850, -0.17858572304, -0.69005787373, -0.35455945134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
43, H, 0, 2022-03-23 00:01:52.902, 2022-03-23 00:01:53.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60517907143, -0.17859269679, -0.69004362822, -0.35454586148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
44, H, 0, 2022-03-23 00:01:53.902, 2022-03-23 00:01:54.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60519039631, -0.17860710621, -0.69002842903, -0.35454878211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
45, H, 0, 2022-03-23 00:01:54.902, 2022-03-23 00:01:55.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60520094633, -0.17862263322, -0.69001460075, -0.35454988480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
46, H, 0, 2022-03-23 00:01:55.902, 2022-03-23 00:01:56.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60521304607, -0.17863738537, -0.69000279903, -0.35454478860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
47, H, 0, 2022-03-23 00:01:56.902, 2022-03-23 00:01:57.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60523378849, -0.17864596844, -0.68998676538, -0.35453623533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
48, H, 0, 2022-03-23 00:01:57.902, 2022-03-23 00:01:58.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60524171591, -0.17866492271, -0.68997484446, -0.35453629494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
49, H, 0, 2022-03-23 00:01:58.902, 2022-03-23 00:01:59.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60525369644, -0.17868044972, -0.68996292353, -0.35453125834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
50, H, 0, 2022-03-23 00:01:59.902, 2022-03-23 00:02:00.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60527467728, -0.17868375778, -0.68994879723, -0.35452136397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
51, H, 0, 2022-03-23 00:02:00.902, 2022-03-23 00:02:01.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60529208183, -0.17869590223, -0.68993586302, -0.35451057553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
52, H, 0, 2022-03-23 00:02:01.902, 2022-03-23 00:02:02.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60532170534, -0.17869149148, -0.68991732597, -0.35449832678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
53, H, 0, 2022-03-23 00:02:02.902, 2022-03-23 00:02:03.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60534441471, -0.17868933082, -0.68990725279, -0.35448020697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
54, H, 0, 2022-03-23 00:02:03.902, 2022-03-23 00:02:04.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60536378622, -0.17869630456, -0.68989223242, -0.35447287560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
55, H, 0, 2022-03-23 00:02:04.902, 2022-03-23 00:02:05.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60538154840, -0.17870175838, -0.68987828493, -0.35446700454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
56, H, 0, 2022-03-23 00:02:05.902, 2022-03-23 00:02:06.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60539549589, -0.17871312797, -0.68986570835, -0.35446184874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
57, H, 0, 2022-03-23 00:02:06.902, 2022-03-23 00:02:07.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60541433096, -0.17872829735, -0.68985229731, -0.35444816947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
58, H, 0, 2022-03-23 00:02:07.902, 2022-03-23 00:02:08.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60543596745, -0.17873135209, -0.68983834982, -0.35443675518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
59, H, 0, 2022-03-23 00:02:08.902, 2022-03-23 00:02:09.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60545200109, -0.17873996496, -0.68982440233, -0.35443219543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
60, H, 0, 2022-03-23 00:02:09.902, 2022-03-23 00:02:10.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60547578335, -0.17873688042, -0.68981331587, -0.35441470146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
61, H, 0, 2022-03-23 00:02:10.902, 2022-03-23 00:02:11.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549414158, -0.17874868214, -0.68979752064, -0.35440817475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
62, H, 0, 2022-03-23 00:02:11.902, 2022-03-23 00:02:12.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60550945997, -0.17875567079, -0.68978399038, -0.35440486670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
63, H, 0, 2022-03-23 00:02:12.902, 2022-03-23 00:02:13.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60552603006, -0.17877420783, -0.68976652622, -0.35440108180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
64, H, 0, 2022-03-23 00:02:13.902, 2022-03-23 00:02:14.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60552960634, -0.17880246043, -0.68975234032, -0.35440838337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
65, H, 0, 2022-03-23 00:02:14.902, 2022-03-23 00:02:15.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60554522276, -0.17880874872, -0.68974226713, -0.35439810157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
66, H, 0, 2022-03-23 00:02:15.902, 2022-03-23 00:02:16.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60556542873, -0.17881375551, -0.68972820044, -0.35438850522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
67, H, 0, 2022-03-23 00:02:16.902, 2022-03-23 00:02:17.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60558754206, -0.17882254720, -0.68971198797, -0.35437777638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
68, H, 0, 2022-03-23 00:02:17.902, 2022-03-23 00:02:18.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60560768843, -0.17883081734, -0.68970012665, -0.35436215997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
69, H, 0, 2022-03-23 00:02:18.902, 2022-03-23 00:02:19.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60562950373, -0.17882955074, -0.68968516588, -0.35435476899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
70, H, 0, 2022-03-23 00:02:19.902, 2022-03-23 00:02:20.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60564738512, -0.17883889377, -0.68967401981, -0.35434105992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
71, H, 0, 2022-03-23 00:02:20.902, 2022-03-23 00:02:21.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60565984249, -0.17886172235, -0.68965524435, -0.35434490442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426841, 1520247.552120, 605.893841
