MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:03:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-01 00:01:09.237 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-01 00:01:10.237, 2022-01-01 00:01:11.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25967285037, -0.42444559932, -0.79122620821,  0.35549542308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
2, H, 0, 2022-01-01 00:01:11.237, 2022-01-01 00:01:12.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966766477, -0.42444571853, -0.79122608900,  0.35549944639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
3, H, 0, 2022-01-01 00:01:12.237, 2022-01-01 00:01:13.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966504216, -0.42443740368, -0.79123026133,  0.35550191998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
4, H, 0, 2022-01-01 00:01:13.237, 2022-01-01 00:01:14.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966614485, -0.42443472147, -0.79123526812,  0.35549321771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
5, H, 0, 2022-01-01 00:01:14.237, 2022-01-01 00:01:15.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966304541, -0.42443689704, -0.79123133421,  0.35550159216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
6, H, 0, 2022-01-01 00:01:15.237, 2022-01-01 00:01:16.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966438651, -0.42444318533, -0.79122912884,  0.35549810529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
7, H, 0, 2022-01-01 00:01:16.237, 2022-01-01 00:01:17.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966149569, -0.42443972826, -0.79123187065,  0.35549810529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
8, H, 0, 2022-01-01 00:01:17.237, 2022-01-01 00:01:18.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966182351, -0.42444607615, -0.79123020172,  0.35549402237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
9, H, 0, 2022-01-01 00:01:18.237, 2022-01-01 00:01:19.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966018438, -0.42445093393, -0.79122895002,  0.35549229383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
10, H, 0, 2022-01-01 00:01:19.237, 2022-01-01 00:01:20.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25965881348, -0.42445245385, -0.79122900963,  0.35549125075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
11, H, 0, 2022-01-01 00:01:20.237, 2022-01-01 00:01:21.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25965446234, -0.42445164919, -0.79123187065,  0.35548901558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
12, H, 0, 2022-01-01 00:01:21.237, 2022-01-01 00:01:22.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25964909792, -0.42444911599, -0.79123163223,  0.35549658537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
13, H, 0, 2022-01-01 00:01:22.237, 2022-01-01 00:01:23.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25965172052, -0.42445814610, -0.79122924805,  0.35548916459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
14, H, 0, 2022-01-01 00:01:23.237, 2022-01-01 00:01:24.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25965362787, -0.42445683479, -0.79122906923,  0.35548970103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
15, H, 0, 2022-01-01 00:01:24.237, 2022-01-01 00:01:25.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25965139270, -0.42445483804, -0.79123204947,  0.35548707843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
16, H, 0, 2022-01-01 00:01:25.237, 2022-01-01 00:01:26.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25964814425, -0.42445379496, -0.79123145342,  0.35549205542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
17, H, 0, 2022-01-01 00:01:26.237, 2022-01-01 00:01:27.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25964814425, -0.42445161939, -0.79123371840,  0.35548958182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
18, H, 0, 2022-01-01 00:01:27.237, 2022-01-01 00:01:28.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25964280963, -0.42445918918, -0.79123324156,  0.35548555851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
19, H, 0, 2022-01-01 00:01:28.237, 2022-01-01 00:01:29.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963890553, -0.42445862293, -0.79123586416,  0.35548320413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
20, H, 0, 2022-01-01 00:01:29.237, 2022-01-01 00:01:30.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25964039564, -0.42445808649, -0.79123425484,  0.35548633337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
21, H, 0, 2022-01-01 00:01:30.237, 2022-01-01 00:01:31.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963762403, -0.42445537448, -0.79123491049,  0.35549008846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
22, H, 0, 2022-01-01 00:01:31.237, 2022-01-01 00:01:32.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963845849, -0.42445832491, -0.79123461246,  0.35548675060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
23, H, 0, 2022-01-01 00:01:32.237, 2022-01-01 00:01:33.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963512063, -0.42446151376, -0.79123508930,  0.35548427701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
24, H, 0, 2022-01-01 00:01:33.237, 2022-01-01 00:01:34.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963649154, -0.42446354032, -0.79123252630,  0.35548654199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
25, H, 0, 2022-01-01 00:01:34.237, 2022-01-01 00:01:35.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963488221, -0.42446386814, -0.79123455286,  0.35548284650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
26, H, 0, 2022-01-01 00:01:35.237, 2022-01-01 00:01:36.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963255763, -0.42445948720, -0.79123699665,  0.35548427701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
27, H, 0, 2022-01-01 00:01:36.237, 2022-01-01 00:01:37.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962883234, -0.42446264625, -0.79123795033,  0.35548114777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
28, H, 0, 2022-01-01 00:01:37.237, 2022-01-01 00:01:38.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962758064, -0.42446455359, -0.79123485088,  0.35548669100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
29, H, 0, 2022-01-01 00:01:38.237, 2022-01-01 00:01:39.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962674618, -0.42445930839, -0.79123908281,  0.35548403859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
30, H, 0, 2022-01-01 00:01:39.237, 2022-01-01 00:01:40.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962564349, -0.42447236180, -0.79123479128,  0.35547891259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
31, H, 0, 2022-01-01 00:01:40.237, 2022-01-01 00:01:41.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962325931, -0.42446646094, -0.79123890400,  0.35547849536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
32, H, 0, 2022-01-01 00:01:41.237, 2022-01-01 00:01:42.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962200761, -0.42447108030, -0.79123759270,  0.35547682643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
33, H, 0, 2022-01-01 00:01:42.237, 2022-01-01 00:01:43.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962439179, -0.42447769642, -0.79123365879,  0.35547602177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
34, H, 0, 2022-01-01 00:01:43.237, 2022-01-01 00:01:44.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962045789, -0.42447590828, -0.79123663902,  0.35547435284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
35, H, 0, 2022-01-01 00:01:44.237, 2022-01-01 00:01:45.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961974263, -0.42447263002, -0.79123687744,  0.35547819734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
36, H, 0, 2022-01-01 00:01:45.237, 2022-01-01 00:01:46.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961413980, -0.42447605729, -0.79123872519,  0.35547417402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
37, H, 0, 2022-01-01 00:01:46.237, 2022-01-01 00:01:47.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962224603, -0.42448857427, -0.79123169184,  0.35546886921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
38, H, 0, 2022-01-01 00:01:47.237, 2022-01-01 00:01:48.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961327553, -0.42448064685, -0.79123783112,  0.35547125340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
39, H, 0, 2022-01-01 00:01:48.237, 2022-01-01 00:01:49.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961357355, -0.42448005080, -0.79123634100,  0.35547506809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
40, H, 0, 2022-01-01 00:01:49.237, 2022-01-01 00:01:50.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961101055, -0.42448735237, -0.79123556614,  0.35546994209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
41, H, 0, 2022-01-01 00:01:50.237, 2022-01-01 00:01:51.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961625576, -0.42449605465, -0.79123246670,  0.35546267033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
42, H, 0, 2022-01-01 00:01:51.237, 2022-01-01 00:01:52.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961035490, -0.42450872064, -0.79122769833,  0.35546243191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
43, H, 0, 2022-01-01 00:01:52.237, 2022-01-01 00:01:53.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960952044, -0.42450466752, -0.79123079777,  0.35546097159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
44, H, 0, 2022-01-01 00:01:53.237, 2022-01-01 00:01:54.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960114598, -0.42450058460, -0.79123485088,  0.35546299815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
45, H, 0, 2022-01-01 00:01:54.237, 2022-01-01 00:01:55.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960728526, -0.42450782657, -0.79123103619,  0.35545822978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
46, H, 0, 2022-01-01 00:01:55.237, 2022-01-01 00:01:56.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960421562, -0.42450442910, -0.79123342037,  0.35545927286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
47, H, 0, 2022-01-01 00:01:56.237, 2022-01-01 00:01:57.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960052013, -0.42451041937, -0.79123312235,  0.35545548797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
48, H, 0, 2022-01-01 00:01:57.237, 2022-01-01 00:01:58.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25959810615, -0.42451274395, -0.79123181105,  0.35545739532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
49, H, 0, 2022-01-01 00:01:58.237, 2022-01-01 00:01:59.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25959804654, -0.42451617122, -0.79123371840,  0.35544916987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
50, H, 0, 2022-01-01 00:01:59.237, 2022-01-01 00:02:00.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25959390402, -0.42451715469, -0.79123109579,  0.35545676947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
51, H, 0, 2022-01-01 00:02:00.237, 2022-01-01 00:02:01.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25959604979, -0.42451927066, -0.79123222828,  0.35545024276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
52, H, 0, 2022-01-01 00:02:01.237, 2022-01-01 00:02:02.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958848000, -0.42452076077, -0.79123508930,  0.35544753075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
53, H, 0, 2022-01-01 00:02:02.237, 2022-01-01 00:02:03.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958904624, -0.42452085018, -0.79123318195,  0.35545122623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
54, H, 0, 2022-01-01 00:02:03.237, 2022-01-01 00:02:04.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958704948, -0.42452624440, -0.79123198986,  0.35544893146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
55, H, 0, 2022-01-01 00:02:04.237, 2022-01-01 00:02:05.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958186388, -0.42452681065, -0.79123282433,  0.35545018315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
56, H, 0, 2022-01-01 00:02:05.237, 2022-01-01 00:02:06.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958526134, -0.42453190684, -0.79123198986,  0.35544347763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
57, H, 0, 2022-01-01 00:02:06.237, 2022-01-01 00:02:07.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958135724, -0.42453649640, -0.79123032093,  0.35544461012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
58, H, 0, 2022-01-01 00:02:07.237, 2022-01-01 00:02:08.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958123803, -0.42453554273, -0.79123407602,  0.35543742776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
59, H, 0, 2022-01-01 00:02:08.237, 2022-01-01 00:02:09.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957387686, -0.42453795671, -0.79123347998,  0.35544124246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
60, H, 0, 2022-01-01 00:02:09.237, 2022-01-01 00:02:10.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957721472, -0.42454504967, -0.79123079777,  0.35543635488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
61, H, 0, 2022-01-01 00:02:10.237, 2022-01-01 00:02:11.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957474113, -0.42454004288, -0.79123270512,  0.35543984175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
62, H, 0, 2022-01-01 00:02:11.237, 2022-01-01 00:02:12.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957643986, -0.42455136776, -0.79122757912,  0.35543644428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
63, H, 0, 2022-01-01 00:02:12.237, 2022-01-01 00:02:13.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957155228, -0.42454081774, -0.79123544693,  0.35543519258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
64, H, 0, 2022-01-01 00:02:13.237, 2022-01-01 00:02:14.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957456231, -0.42454978824, -0.79123133421,  0.35543137789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
65, H, 0, 2022-01-01 00:02:14.237, 2022-01-01 00:02:15.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957298279, -0.42454603314, -0.79123216867,  0.35543525219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
66, H, 0, 2022-01-01 00:02:15.237, 2022-01-01 00:02:16.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957065821, -0.42454758286, -0.79123324156,  0.35543265939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
67, H, 0, 2022-01-01 00:02:16.237, 2022-01-01 00:02:17.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25956690311, -0.42454770207, -0.79123497009,  0.35543143749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
68, H, 0, 2022-01-01 00:02:17.237, 2022-01-01 00:02:18.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25956007838, -0.42453902960, -0.79124027491,  0.35543489456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
69, H, 0, 2022-01-01 00:02:18.237, 2022-01-01 00:02:19.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25956055522, -0.42454397678, -0.79123753309,  0.35543480515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
70, H, 0, 2022-01-01 00:02:19.237, 2022-01-01 00:02:20.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25955718756, -0.42454695702, -0.79123771191,  0.35543325543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
71, H, 0, 2022-01-01 00:02:20.237, 2022-01-01 00:02:21.237,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25955754519, -0.42455375195, -0.79123461246,  0.35543185472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047345, 1970640.019920, 609.514345
