MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:21:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-08 00:01:09.553 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-08 00:01:10.552, 2022-06-08 00:01:11.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34354931116,  0.13981984556, -0.50080007315, -0.78206366301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
2, H, 0, 2022-06-08 00:01:11.552, 2022-06-08 00:01:12.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34356632829,  0.13980767131, -0.50078821182, -0.78206592798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
3, H, 0, 2022-06-08 00:01:12.552, 2022-06-08 00:01:13.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34357875586,  0.13980157673, -0.50078046322, -0.78206652403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
4, H, 0, 2022-06-08 00:01:13.552, 2022-06-08 00:01:14.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34358838201,  0.13978965580, -0.50077706575, -0.78206664324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
5, H, 0, 2022-06-08 00:01:14.552, 2022-06-08 00:01:15.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34359744191,  0.13978131115, -0.50076925755, -0.78206914663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
6, H, 0, 2022-06-08 00:01:15.552, 2022-06-08 00:01:16.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34361392260,  0.13977286220, -0.50075876713, -0.78207010031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
7, H, 0, 2022-06-08 00:01:16.552, 2022-06-08 00:01:17.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34362369776,  0.13976545632, -0.50075429678, -0.78206998110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
8, H, 0, 2022-06-08 00:01:17.552, 2022-06-08 00:01:18.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34363168478,  0.13975408673, -0.50074392557, -0.78207516670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
9, H, 0, 2022-06-08 00:01:18.552, 2022-06-08 00:01:19.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34364396334,  0.13974562287, -0.50074040890, -0.78207355738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
10, H, 0, 2022-06-08 00:01:19.552, 2022-06-08 00:01:20.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34364983439,  0.13973443210, -0.50073170662, -0.78207856417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
11, H, 0, 2022-06-08 00:01:20.552, 2022-06-08 00:01:21.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34366652369,  0.13972632587, -0.50072157383, -0.78207916021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
12, H, 0, 2022-06-08 00:01:21.552, 2022-06-08 00:01:22.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34367939830,  0.13971535861, -0.50071215630, -0.78208148479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
13, H, 0, 2022-06-08 00:01:22.552, 2022-06-08 00:01:23.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34369546175,  0.13970825076, -0.50070637465, -0.78207939863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
14, H, 0, 2022-06-08 00:01:23.552, 2022-06-08 00:01:24.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34370994568,  0.13969889283, -0.50069671869, -0.78208088875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
15, H, 0, 2022-06-08 00:01:24.552, 2022-06-08 00:01:25.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34372320771,  0.13969008625, -0.50068634748, -0.78208327293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
16, H, 0, 2022-06-08 00:01:25.552, 2022-06-08 00:01:26.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373030066,  0.13968461752, -0.50068122149, -0.78208440542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
17, H, 0, 2022-06-08 00:01:26.552, 2022-06-08 00:01:27.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373757243,  0.13967242837, -0.50067549944, -0.78208702803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
18, H, 0, 2022-06-08 00:01:27.552, 2022-06-08 00:01:28.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34374749660,  0.13966475427, -0.50067031384, -0.78208738565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
19, H, 0, 2022-06-08 00:01:28.552, 2022-06-08 00:01:29.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34375989437,  0.13965892792, -0.50066214800, -0.78208816051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
20, H, 0, 2022-06-08 00:01:29.552, 2022-06-08 00:01:30.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34376719594,  0.13964663446, -0.50065445900, -0.78209209442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
21, H, 0, 2022-06-08 00:01:30.552, 2022-06-08 00:01:31.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34377771616,  0.13963665068, -0.50064593554, -0.78209471703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
22, H, 0, 2022-06-08 00:01:31.552, 2022-06-08 00:01:32.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34378939867,  0.13962623477, -0.50063568354, -0.78209799528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
23, H, 0, 2022-06-08 00:01:32.552, 2022-06-08 00:01:33.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34380039573,  0.13961791992, -0.50063264370, -0.78209656477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
24, H, 0, 2022-06-08 00:01:33.552, 2022-06-08 00:01:34.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34381642938,  0.13960996270, -0.50062114000, -0.78209835291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
25, H, 0, 2022-06-08 00:01:34.552, 2022-06-08 00:01:35.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34383282065,  0.13960124552, -0.50060987473, -0.78209990263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
26, H, 0, 2022-06-08 00:01:35.552, 2022-06-08 00:01:36.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34384900331,  0.13959190249, -0.50059998035, -0.78210073709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
27, H, 0, 2022-06-08 00:01:36.552, 2022-06-08 00:01:37.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34386482835,  0.13958565891, -0.50059193373, -0.78210008144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
28, H, 0, 2022-06-08 00:01:37.552, 2022-06-08 00:01:38.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34387323260,  0.13957692683, -0.50058639050, -0.78210151196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
29, H, 0, 2022-06-08 00:01:38.552, 2022-06-08 00:01:39.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34388092160,  0.13956455886, -0.50058072805, -0.78210395575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
30, H, 0, 2022-06-08 00:01:39.552, 2022-06-08 00:01:40.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34389713407,  0.13955430686, -0.50057214499, -0.78210413456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
31, H, 0, 2022-06-08 00:01:40.552, 2022-06-08 00:01:41.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34390884638,  0.13955105841, -0.50056463480, -0.78210437298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
32, H, 0, 2022-06-08 00:01:41.552, 2022-06-08 00:01:42.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34392058849,  0.13954217732, -0.50056093931, -0.78210318089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
33, H, 0, 2022-06-08 00:01:42.552, 2022-06-08 00:01:43.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34392449260,  0.13953019679, -0.50055181980, -0.78210943937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
34, H, 0, 2022-06-08 00:01:43.552, 2022-06-08 00:01:44.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34393897653,  0.13951914012, -0.50054234266, -0.78211104870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
35, H, 0, 2022-06-08 00:01:44.552, 2022-06-08 00:01:45.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34394893050,  0.13951812685, -0.50053131580, -0.78211396933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
36, H, 0, 2022-06-08 00:01:45.552, 2022-06-08 00:01:46.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34396490455,  0.13950769603, -0.50052607059, -0.78211212158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
37, H, 0, 2022-06-08 00:01:46.552, 2022-06-08 00:01:47.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34397500753,  0.13949541748, -0.50051993132, -0.78211379051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
38, H, 0, 2022-06-08 00:01:47.552, 2022-06-08 00:01:48.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34399324656,  0.13948653638, -0.50050908327, -0.78211432695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
39, H, 0, 2022-06-08 00:01:48.552, 2022-06-08 00:01:49.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34400749207,  0.13947884738, -0.50050163269, -0.78211420774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
40, H, 0, 2022-06-08 00:01:49.552, 2022-06-08 00:01:50.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34401676059,  0.13947154582, -0.50049495697, -0.78211569786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
41, H, 0, 2022-06-08 00:01:50.552, 2022-06-08 00:01:51.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34403023124,  0.13946200907, -0.50048851967, -0.78211557865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
42, H, 0, 2022-06-08 00:01:51.552, 2022-06-08 00:01:52.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34404230118,  0.13945534825, -0.50047999620, -0.78211688995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
43, H, 0, 2022-06-08 00:01:52.552, 2022-06-08 00:01:53.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34404796362,  0.13944315910, -0.50047272444, -0.78212124109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
44, H, 0, 2022-06-08 00:01:53.552, 2022-06-08 00:01:54.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34405058622,  0.13943150640, -0.50046932697, -0.78212434053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
45, H, 0, 2022-06-08 00:01:54.552, 2022-06-08 00:01:55.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34406232834,  0.13942308724, -0.50045925379, -0.78212714195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
46, H, 0, 2022-06-08 00:01:55.552, 2022-06-08 00:01:56.552,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.34407529235,  0.13941714168, -0.50045418739, -0.78212577105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206484, 1040390.156520, 595.673484
47, H, 0, 2022-06-08 00:01:56.552, 2022-06-08 00:01:57.552,    1.000,  0.000000, -0.000005907,  0.000023469, -0.000043190,  0.34408053756,  0.13940812647, -0.50044530630, -0.78213071823, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
48, H, 0, 2022-06-08 00:01:57.552, 2022-06-08 00:01:58.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34409725666,  0.13940326869, -0.50043720007, -0.78212940693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
49, H, 0, 2022-06-08 00:01:58.552, 2022-06-08 00:01:59.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34411337972,  0.13940557837, -0.50042980909, -0.78212660551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
50, H, 0, 2022-06-08 00:01:59.552, 2022-06-08 00:02:00.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34411832690,  0.13940185308, -0.50042462349, -0.78212845325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
51, H, 0, 2022-06-08 00:02:00.552, 2022-06-08 00:02:01.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34412649274,  0.13939954340, -0.50041854382, -0.78212916851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
52, H, 0, 2022-06-08 00:02:01.552, 2022-06-08 00:02:02.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34413287044,  0.13940043747, -0.50041741133, -0.78212690353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
53, H, 0, 2022-06-08 00:02:02.552, 2022-06-08 00:02:03.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34414026141,  0.13940188289, -0.50041246414, -0.78212660551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
54, H, 0, 2022-06-08 00:02:03.552, 2022-06-08 00:02:04.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34414020181,  0.13940213621, -0.50041013956, -0.78212803602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
55, H, 0, 2022-06-08 00:02:04.552, 2022-06-08 00:02:05.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34414622188,  0.13940660655, -0.50040727854, -0.78212642670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
56, H, 0, 2022-06-08 00:02:05.552, 2022-06-08 00:02:06.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34414982796,  0.13940642774, -0.50040310621, -0.78212749958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
57, H, 0, 2022-06-08 00:02:06.552, 2022-06-08 00:02:07.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34414952993,  0.13940727711, -0.50039786100, -0.78213083744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
58, H, 0, 2022-06-08 00:02:07.552, 2022-06-08 00:02:08.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34415557981,  0.13941103220, -0.50039452314, -0.78212964535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
59, H, 0, 2022-06-08 00:02:08.552, 2022-06-08 00:02:09.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34415903687,  0.13941331208, -0.50039935112, -0.78212463856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
60, H, 0, 2022-06-08 00:02:09.552, 2022-06-08 00:02:10.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34415787458,  0.13941788673, -0.50039201975, -0.78212904930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
61, H, 0, 2022-06-08 00:02:10.552, 2022-06-08 00:02:11.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34415903687,  0.13941836357, -0.50039625168, -0.78212577105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
62, H, 0, 2022-06-08 00:02:11.552, 2022-06-08 00:02:12.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416356683,  0.13942317665, -0.50038820505, -0.78212803602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
63, H, 0, 2022-06-08 00:02:12.552, 2022-06-08 00:02:13.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416279197,  0.13943208754, -0.50038284063, -0.78213024139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
64, H, 0, 2022-06-08 00:02:13.552, 2022-06-08 00:02:14.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416469932,  0.13943308592, -0.50038236380, -0.78212946653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
65, H, 0, 2022-06-08 00:02:14.552, 2022-06-08 00:02:15.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416323900,  0.13943570852, -0.50038284063, -0.78212940693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
66, H, 0, 2022-06-08 00:02:15.552, 2022-06-08 00:02:16.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34415814281,  0.13943941891, -0.50038546324, -0.78212928772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
67, H, 0, 2022-06-08 00:02:16.552, 2022-06-08 00:02:17.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416401386,  0.13944567740, -0.50037777424, -0.78213047981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
68, H, 0, 2022-06-08 00:02:17.552, 2022-06-08 00:02:18.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416171908,  0.13944795728, -0.50037717819, -0.78213149309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
69, H, 0, 2022-06-08 00:02:18.552, 2022-06-08 00:02:19.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416463971,  0.13945198059, -0.50037670135, -0.78212976456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
70, H, 0, 2022-06-08 00:02:19.552, 2022-06-08 00:02:20.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416475892,  0.13945573568, -0.50037497282, -0.78213018179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
71, H, 0, 2022-06-08 00:02:20.552, 2022-06-08 00:02:21.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416532516,  0.13946282864, -0.50037628412, -0.78212785721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206471, 1040412.756656, 595.673471
