MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:01:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-21 00:01:09.542 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-21 00:01:10.542, 2022-07-21 00:01:11.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01044906583,  0.38830736279, -0.42519626021, -0.81750619411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
2, H, 0, 2022-07-21 00:01:11.542, 2022-07-21 00:01:12.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01043136790,  0.38832983375, -0.42519927025, -0.81749415398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
3, H, 0, 2022-07-21 00:01:12.542, 2022-07-21 00:01:13.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01042288635,  0.38835221529, -0.42519640923, -0.81748509407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
4, H, 0, 2022-07-21 00:01:13.542, 2022-07-21 00:01:14.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01041602250,  0.38837194443, -0.42519173026, -0.81747829914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
5, H, 0, 2022-07-21 00:01:14.542, 2022-07-21 00:01:15.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01040306129,  0.38838785887, -0.42519053817, -0.81747150421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
6, H, 0, 2022-07-21 00:01:15.542, 2022-07-21 00:01:16.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01040337421,  0.38841265440, -0.42519062757, -0.81745970249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
7, H, 0, 2022-07-21 00:01:16.542, 2022-07-21 00:01:17.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01038077287,  0.38843417168, -0.42519110441, -0.81744951010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
8, H, 0, 2022-07-21 00:01:17.542, 2022-07-21 00:01:18.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01036455762,  0.38845381141, -0.42518797517, -0.81744199991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
9, H, 0, 2022-07-21 00:01:18.542, 2022-07-21 00:01:19.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01036263350,  0.38848051429, -0.42518401146, -0.81743139029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
10, H, 0, 2022-07-21 00:01:19.542, 2022-07-21 00:01:20.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01035849098,  0.38850381970, -0.42518159747, -0.81742161512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
11, H, 0, 2022-07-21 00:01:20.542, 2022-07-21 00:01:21.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01034353860,  0.38852256536, -0.42517992854, -0.81741374731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
12, H, 0, 2022-07-21 00:01:21.542, 2022-07-21 00:01:22.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01032653544,  0.38854539394, -0.42517921329, -0.81740349531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
13, H, 0, 2022-07-21 00:01:22.542, 2022-07-21 00:01:23.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01031259354,  0.38856396079, -0.42517864704, -0.81739515066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
14, H, 0, 2022-07-21 00:01:23.542, 2022-07-21 00:01:24.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01029991359,  0.38858303428, -0.42518264055, -0.81738412380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
15, H, 0, 2022-07-21 00:01:24.542, 2022-07-21 00:01:25.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01029691752,  0.38860675693, -0.42517906427, -0.81737476587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
16, H, 0, 2022-07-21 00:01:25.542, 2022-07-21 00:01:26.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01029152796,  0.38862887025, -0.42517185211, -0.81736809015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
17, H, 0, 2022-07-21 00:01:26.542, 2022-07-21 00:01:27.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01029002573,  0.38865548372, -0.42516887188, -0.81735700369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
18, H, 0, 2022-07-21 00:01:27.542, 2022-07-21 00:01:28.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01027987618,  0.38867765665, -0.42516598105, -0.81734806299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
19, H, 0, 2022-07-21 00:01:28.542, 2022-07-21 00:01:29.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01027734671,  0.38870203495, -0.42515838146, -0.81734049320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
20, H, 0, 2022-07-21 00:01:29.542, 2022-07-21 00:01:30.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01027604472,  0.38872581720, -0.42515009642, -0.81733351946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
21, H, 0, 2022-07-21 00:01:30.542, 2022-07-21 00:01:31.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01026453264,  0.38874688745, -0.42515480518, -0.81732118130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
22, H, 0, 2022-07-21 00:01:31.542, 2022-07-21 00:01:32.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01025218423,  0.38876461983, -0.42515623569, -0.81731218100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
23, H, 0, 2022-07-21 00:01:32.542, 2022-07-21 00:01:33.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01023383718,  0.38878360391, -0.42515766621, -0.81730258465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
24, H, 0, 2022-07-21 00:01:33.542, 2022-07-21 00:01:34.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01022514049,  0.38881027699, -0.42515149713, -0.81729322672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
25, H, 0, 2022-07-21 00:01:34.542, 2022-07-21 00:01:35.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01020262204,  0.38882705569, -0.42516279221, -0.81727963686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
26, H, 0, 2022-07-21 00:01:35.542, 2022-07-21 00:01:36.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01019187272,  0.38884660602, -0.42515984178, -0.81727200747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
27, H, 0, 2022-07-21 00:01:36.542, 2022-07-21 00:01:37.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01018531900,  0.38887101412, -0.42515456676, -0.81726324558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
28, H, 0, 2022-07-21 00:01:37.542, 2022-07-21 00:01:38.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01016171463,  0.38888996840, -0.42515423894, -0.81725466251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
29, H, 0, 2022-07-21 00:01:38.542, 2022-07-21 00:01:39.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01015273668,  0.38891106844, -0.42515245080, -0.81724566221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
30, H, 0, 2022-07-21 00:01:39.542, 2022-07-21 00:01:40.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01014024485,  0.38893720508, -0.42515125871, -0.81723403931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
31, H, 0, 2022-07-21 00:01:40.542, 2022-07-21 00:01:41.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01013193745,  0.38895508647, -0.42515182495, -0.81722533703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
32, H, 0, 2022-07-21 00:01:41.542, 2022-07-21 00:01:42.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01011864562,  0.38897690177, -0.42514815927, -0.81721699238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
33, H, 0, 2022-07-21 00:01:42.542, 2022-07-21 00:01:43.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01010615006,  0.38899838924, -0.42514860630, -0.81720668077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
34, H, 0, 2022-07-21 00:01:43.542, 2022-07-21 00:01:44.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01009398233,  0.38902238011, -0.42514505982, -0.81719726324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
35, H, 0, 2022-07-21 00:01:44.542, 2022-07-21 00:01:45.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01009742264,  0.38904872537, -0.42514055967, -0.81718701124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
36, H, 0, 2022-07-21 00:01:45.542, 2022-07-21 00:01:46.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01008181181,  0.38906693459, -0.42513951659, -0.81717908382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
37, H, 0, 2022-07-21 00:01:46.542, 2022-07-21 00:01:47.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01007262245,  0.38909018040, -0.42513900995, -0.81716841459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
38, H, 0, 2022-07-21 00:01:47.542, 2022-07-21 00:01:48.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01006366126,  0.38911077380, -0.42513898015, -0.81715869904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
39, H, 0, 2022-07-21 00:01:48.542, 2022-07-21 00:01:49.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01005974319,  0.38913854957, -0.42512786388, -0.81715130806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
40, H, 0, 2022-07-21 00:01:49.542, 2022-07-21 00:01:50.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01005180553,  0.38915565610, -0.42513227463, -0.81714099646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
41, H, 0, 2022-07-21 00:01:50.542, 2022-07-21 00:01:51.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01004755218,  0.38917478919, -0.42512378097, -0.81713634729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
42, H, 0, 2022-07-21 00:01:51.542, 2022-07-21 00:01:52.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01004276983,  0.38920065761, -0.42512083054, -0.81712561846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
43, H, 0, 2022-07-21 00:01:52.542, 2022-07-21 00:01:53.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01003214996,  0.38922157884, -0.42511904240, -0.81711667776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
44, H, 0, 2022-07-21 00:01:53.542, 2022-07-21 00:01:54.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01001453120,  0.38924229145, -0.42511928082, -0.81710696220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
45, H, 0, 2022-07-21 00:01:54.542, 2022-07-21 00:01:55.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01001551561,  0.38926926255, -0.42511636019, -0.81709557772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
46, H, 0, 2022-07-21 00:01:55.542, 2022-07-21 00:01:56.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01000234392,  0.38929054141, -0.42511188984, -0.81708794832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
47, H, 0, 2022-07-21 00:01:56.542, 2022-07-21 00:01:57.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00999477971,  0.38931098580, -0.42510917783, -0.81707972288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
48, H, 0, 2022-07-21 00:01:57.542, 2022-07-21 00:01:58.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00997735094,  0.38933163881, -0.42511004210, -0.81706964970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
49, H, 0, 2022-07-21 00:01:58.542, 2022-07-21 00:01:59.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00995459128,  0.38935145736, -0.42511332035, -0.81705874205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
50, H, 0, 2022-07-21 00:01:59.542, 2022-07-21 00:02:00.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00994190853,  0.38937294483, -0.42510768771, -0.81705158949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
51, H, 0, 2022-07-21 00:02:00.542, 2022-07-21 00:02:01.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00992376730,  0.38939270377, -0.42511442304, -0.81703889370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
52, H, 0, 2022-07-21 00:02:01.542, 2022-07-21 00:02:02.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00992408395,  0.38942059875, -0.42510417104, -0.81703096628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
53, H, 0, 2022-07-21 00:02:02.542, 2022-07-21 00:02:03.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00991117116,  0.38944080472, -0.42510557175, -0.81702071428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
54, H, 0, 2022-07-21 00:02:03.542, 2022-07-21 00:02:04.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00989439897,  0.38945677876, -0.42510509491, -0.81701356173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
55, H, 0, 2022-07-21 00:02:04.542, 2022-07-21 00:02:05.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00989102852,  0.38947892189, -0.42510387301, -0.81700366735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
56, H, 0, 2022-07-21 00:02:05.542, 2022-07-21 00:02:06.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00988472067,  0.38950240612, -0.42509993911, -0.81699460745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
57, H, 0, 2022-07-21 00:02:06.542, 2022-07-21 00:02:07.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00988376234,  0.38952681422, -0.42509698868, -0.81698453426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
58, H, 0, 2022-07-21 00:02:07.542, 2022-07-21 00:02:08.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00987599231,  0.38955199718, -0.42509999871, -0.81697106361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
59, H, 0, 2022-07-21 00:02:08.542, 2022-07-21 00:02:09.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00985908229,  0.38956844807, -0.42509925365, -0.81696379185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
60, H, 0, 2022-07-21 00:02:09.542, 2022-07-21 00:02:10.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00984557346,  0.38959220052, -0.42510038614, -0.81695204973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
61, H, 0, 2022-07-21 00:02:10.542, 2022-07-21 00:02:11.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00983291864,  0.38961288333, -0.42509424686, -0.81694555283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
62, H, 0, 2022-07-21 00:02:11.542, 2022-07-21 00:02:12.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00982918032,  0.38963881135, -0.42509195209, -0.81693440676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
63, H, 0, 2022-07-21 00:02:12.542, 2022-07-21 00:02:13.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00982609205,  0.38966059685, -0.42508614063, -0.81692707539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
64, H, 0, 2022-07-21 00:02:13.542, 2022-07-21 00:02:14.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00981791224,  0.38968423009, -0.42507925630, -0.81691944599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
65, H, 0, 2022-07-21 00:02:14.542, 2022-07-21 00:02:15.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00979626924,  0.38970214128, -0.42508515716, -0.81690812111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
66, H, 0, 2022-07-21 00:02:15.542, 2022-07-21 00:02:16.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00977835990,  0.38972455263, -0.42508569360, -0.81689733267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
67, H, 0, 2022-07-21 00:02:16.542, 2022-07-21 00:02:17.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00977258198,  0.38974687457, -0.42508253455, -0.81688845158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
68, H, 0, 2022-07-21 00:02:17.542, 2022-07-21 00:02:18.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00975690968,  0.38976481557, -0.42507934570, -0.81688171625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
69, H, 0, 2022-07-21 00:02:18.542, 2022-07-21 00:02:19.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00974997319,  0.38978934288, -0.42507722974, -0.81687122583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
70, H, 0, 2022-07-21 00:02:19.542, 2022-07-21 00:02:20.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00973789301,  0.38980758190, -0.42507514358, -0.81686371565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
71, H, 0, 2022-07-21 00:02:20.542, 2022-07-21 00:02:21.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00972310919,  0.38982585073, -0.42507785559, -0.81685376167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 993246.272040, 593.992148
