MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVENT_NAME,Cruise,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DSN_SPACECRAFT_ID,-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCTION_TIME,2022-07-20 20:42:25 (UTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCER_ID,JHU/APL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FILE_TYPE,MAF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
START_TIME,2022-07-18 00:01:09.403 (TDB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3]),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_FORMAT,J2000_TO_BODY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_FRAME,J2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_UNITS,m/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTIME_UNITS,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THR_DUR_UNITS,msec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPRESS_UNITS,Pa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL_SC_MASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STARTTIME/ENDTIME_TIMEZONE,ET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1, H,0, 2022-07-18 00:01:10.404, 2022-07-18 00:01:11.404,1,0,0,0,0,0.027657881,0.376538545,-0.418958724,-0.825788915,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
2, H,0, 2022-07-18 00:01:11.404, 2022-07-18 00:01:12.404,1,0,0,0,0,0.027659053,0.376564384,-0.418954343,-0.825779319,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
3, H,0, 2022-07-18 00:01:12.404, 2022-07-18 00:01:13.404,1,0,0,0,0,0.027644131,0.376586705,-0.418959975,-0.825766802,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
4, H,0, 2022-07-18 00:01:13.404, 2022-07-18 00:01:14.404,1,0,0,0,0,0.0276359,0.376613349,-0.418957084,-0.825756371,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
5, H,0, 2022-07-18 00:01:14.404, 2022-07-18 00:01:15.404,1,0,0,0,0,0.027613433,0.376635134,-0.418961406,-0.825744987,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
6, H,0, 2022-07-18 00:01:15.404, 2022-07-18 00:01:16.404,1,0,0,0,0,0.027592616,0.376657069,-0.418960899,-0.825735927,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
7, H,0, 2022-07-18 00:01:16.404, 2022-07-18 00:01:17.404,1,0,0,0,0,0.027588639,0.37668249,-0.418959498,-0.825725198,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
8, H,0, 2022-07-18 00:01:17.404, 2022-07-18 00:01:18.404,1,0,0,0,0,0.027575599,0.376709551,-0.4189592,-0.825713456,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
9, H,0, 2022-07-18 00:01:18.404, 2022-07-18 00:01:19.404,1,0,0,0,0,0.02756484,0.37673378,-0.418960154,-0.82570225,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
10, H,0, 2022-07-18 00:01:19.404, 2022-07-18 00:01:20.404,1,0,0,0,0,0.027544012,0.3767609,-0.418961883,-0.825689733,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
11, H,0, 2022-07-18 00:01:20.404, 2022-07-18 00:01:21.404,1,0,0,0,0,0.02753471,0.376783967,-0.418961138,-0.825679898,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
12, H,0, 2022-07-18 00:01:21.404, 2022-07-18 00:01:22.404,1,0,0,0,0,0.027516346,0.376810789,-0.4189623,-0.825667679,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
13, H,0, 2022-07-18 00:01:22.404, 2022-07-18 00:01:23.404,1,0,0,0,0,0.027510431,0.376831919,-0.418966681,-0.825655997,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
14, H,0, 2022-07-18 00:01:23.404, 2022-07-18 00:01:24.404,1,0,0,0,0,0.027489623,0.376857817,-0.418962479,-0.825646997,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
15, H,0, 2022-07-18 00:01:24.404, 2022-07-18 00:01:25.404,1,0,0,0,0,0.02746913,0.376878738,-0.41896975,-0.82563442,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
16, H,0, 2022-07-18 00:01:25.404, 2022-07-18 00:01:26.404,1,0,0,0,0,0.02745644,0.376905233,-0.418965399,-0.825625002,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
17, H,0, 2022-07-18 00:01:26.404, 2022-07-18 00:01:27.404,1,0,0,0,0,0.027446436,0.376930863,-0.418967783,-0.825612366,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
18, H,0, 2022-07-18 00:01:27.404, 2022-07-18 00:01:28.404,1,0,0,0,0,0.027416989,0.376955062,-0.418973029,-0.82559967,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
19, H,0, 2022-07-18 00:01:28.404, 2022-07-18 00:01:29.404,1,0,0,0,0,0.027400019,0.376974583,-0.418972909,-0.825591385,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
20, H,0, 2022-07-18 00:01:29.404, 2022-07-18 00:01:30.404,1,0,0,0,0,0.027383588,0.376996458,-0.418977112,-0.825579762,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
21, H,0, 2022-07-18 00:01:30.404, 2022-07-18 00:01:31.404,1,0,0,0,0,0.027373832,0.377020657,-0.418979555,-0.825567842,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
22, H,0, 2022-07-18 00:01:31.404, 2022-07-18 00:01:32.404,1,0,0,0,0,0.027362484,0.377045363,-0.418979198,-0.825557113,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
23, H,0, 2022-07-18 00:01:32.404, 2022-07-18 00:01:33.404,1,0,0,0,0,0.027352218,0.377078116,-0.418975085,-0.825544596,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
24, H,0, 2022-07-18 00:01:33.404, 2022-07-18 00:01:34.404,1,0,0,0,0,0.027340284,0.377102971,-0.418972641,-0.82553488,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
25, H,0, 2022-07-18 00:01:34.404, 2022-07-18 00:01:35.404,1,0,0,0,0,0.027321329,0.377120018,-0.418976247,-0.82552588,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
26, H,0, 2022-07-18 00:01:35.404, 2022-07-18 00:01:36.404,1,0,0,0,0,0.027306486,0.377143383,-0.418980688,-0.825513422,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
27, H,0, 2022-07-18 00:01:36.404, 2022-07-18 00:01:37.404,1,0,0,0,0,0.027278701,0.377165496,-0.418985337,-0.825501859,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
28, H,0, 2022-07-18 00:01:37.404, 2022-07-18 00:01:38.404,1,0,0,0,0,0.027256355,0.377193987,-0.418988138,-0.82548821,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
29, H,0, 2022-07-18 00:01:38.404, 2022-07-18 00:01:39.404,1,0,0,0,0,0.027242385,0.377218872,-0.418986827,-0.825477958,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
30, H,0, 2022-07-18 00:01:39.404, 2022-07-18 00:01:40.404,1,0,0,0,0,0.027233461,0.377246559,-0.418986022,-0.825465977,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
31, H,0, 2022-07-18 00:01:40.404, 2022-07-18 00:01:41.404,1,0,0,0,0,0.027235806,0.377270252,-0.418974698,-0.825460851,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.601048,994088.1271,594.068048
