MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:48:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-24 00:01:09.950 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-24 00:01:10.948, 2022-03-24 00:01:11.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62152802944, -0.19031538069, -0.67659777403, -0.34597462416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
2, H, 0, 2022-03-24 00:01:11.948, 2022-03-24 00:01:12.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62150222063, -0.19029651582, -0.67662340403, -0.34598121047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
3, H, 0, 2022-03-24 00:01:12.948, 2022-03-24 00:01:13.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62146532536, -0.19028468430, -0.67665350437, -0.34599515796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
4, H, 0, 2022-03-24 00:01:13.948, 2022-03-24 00:01:14.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62143337727, -0.19025665522, -0.67668986320, -0.34599688649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
5, H, 0, 2022-03-24 00:01:14.948, 2022-03-24 00:01:15.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62140703201, -0.19023503363, -0.67672020197, -0.34599667788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
6, H, 0, 2022-03-24 00:01:15.948, 2022-03-24 00:01:16.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62136739492, -0.19021733105, -0.67675459385, -0.34601032734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
7, H, 0, 2022-03-24 00:01:16.948, 2022-03-24 00:01:17.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62133181095, -0.19020147622, -0.67678606510, -0.34602135420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
8, H, 0, 2022-03-24 00:01:17.948, 2022-03-24 00:01:18.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62129759789, -0.19018089771, -0.67681801319, -0.34603160620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
9, H, 0, 2022-03-24 00:01:18.948, 2022-03-24 00:01:19.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62125992775, -0.19017894566, -0.67684280872, -0.34605187178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
10, H, 0, 2022-03-24 00:01:19.948, 2022-03-24 00:01:20.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62122553587, -0.19015637040, -0.67687821388, -0.34605672956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
11, H, 0, 2022-03-24 00:01:20.948, 2022-03-24 00:01:21.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62119191885, -0.19013531506, -0.67691010237, -0.34606629610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
12, H, 0, 2022-03-24 00:01:21.948, 2022-03-24 00:01:22.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62116402388, -0.19011163712, -0.67694312334, -0.34606480598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
13, H, 0, 2022-03-24 00:01:22.948, 2022-03-24 00:01:23.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62113803625, -0.19007752836, -0.67697668076, -0.34606450796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
14, H, 0, 2022-03-24 00:01:23.948, 2022-03-24 00:01:24.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62110573053, -0.19006277621, -0.67700433731, -0.34607657790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
15, H, 0, 2022-03-24 00:01:24.948, 2022-03-24 00:01:25.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62107235193, -0.19004400074, -0.67703682184, -0.34608307481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
16, H, 0, 2022-03-24 00:01:25.948, 2022-03-24 00:01:26.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62104094028, -0.19002297521, -0.67706638575, -0.34609323740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
17, H, 0, 2022-03-24 00:01:26.948, 2022-03-24 00:01:27.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62100112438, -0.19001397491, -0.67709791660, -0.34610784054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
18, H, 0, 2022-03-24 00:01:27.948, 2022-03-24 00:01:28.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62096560001, -0.18999420106, -0.67713320255, -0.34611359239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
19, H, 0, 2022-03-24 00:01:28.948, 2022-03-24 00:01:29.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62092673779, -0.18997943401, -0.67716455460, -0.34612995386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
20, H, 0, 2022-03-24 00:01:29.948, 2022-03-24 00:01:30.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62089723349, -0.18996427953, -0.67719048262, -0.34614053369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
21, H, 0, 2022-03-24 00:01:30.948, 2022-03-24 00:01:31.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62086409330, -0.18993814290, -0.67722475529, -0.34614726901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
22, H, 0, 2022-03-24 00:01:31.948, 2022-03-24 00:01:32.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62083238363, -0.18991979957, -0.67725694180, -0.34615114331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
23, H, 0, 2022-03-24 00:01:32.948, 2022-03-24 00:01:33.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62079411745, -0.18990728259, -0.67729014158, -0.34616175294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
24, H, 0, 2022-03-24 00:01:33.948, 2022-03-24 00:01:34.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62075859308, -0.18988700211, -0.67732256651, -0.34617307782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
25, H, 0, 2022-03-24 00:01:34.948, 2022-03-24 00:01:35.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62072753906, -0.18986871839, -0.67735093832, -0.34618332982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
26, H, 0, 2022-03-24 00:01:35.948, 2022-03-24 00:01:36.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62069648504, -0.18984761834, -0.67738330364, -0.34618729353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
27, H, 0, 2022-03-24 00:01:36.948, 2022-03-24 00:01:37.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62066984177, -0.18981811404, -0.67741709948, -0.34618502855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
28, H, 0, 2022-03-24 00:01:37.948, 2022-03-24 00:01:38.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062883377, -0.18980909884, -0.67744857073, -0.34620186687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
29, H, 0, 2022-03-24 00:01:38.948, 2022-03-24 00:01:39.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62059038877, -0.18979442120, -0.67748022079, -0.34621691704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
30, H, 0, 2022-03-24 00:01:39.948, 2022-03-24 00:01:40.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62055647373, -0.18977499008, -0.67751264572, -0.34622493386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
31, H, 0, 2022-03-24 00:01:40.948, 2022-03-24 00:01:41.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62052172422, -0.18975804746, -0.67754304409, -0.34623709321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
32, H, 0, 2022-03-24 00:01:41.948, 2022-03-24 00:01:42.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62048721313, -0.18973945081, -0.67757445574, -0.34624758363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
33, H, 0, 2022-03-24 00:01:42.948, 2022-03-24 00:01:43.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62045943737, -0.18972088397, -0.67760324478, -0.34625118971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
34, H, 0, 2022-03-24 00:01:43.948, 2022-03-24 00:01:44.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62042433023, -0.18969838321, -0.67763710022, -0.34626021981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
35, H, 0, 2022-03-24 00:01:44.948, 2022-03-24 00:01:45.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039333582, -0.18968057632, -0.67766737938, -0.34626632929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
36, H, 0, 2022-03-24 00:01:45.948, 2022-03-24 00:01:46.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035560608, -0.18966268003, -0.67770040035, -0.34627902508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
37, H, 0, 2022-03-24 00:01:46.948, 2022-03-24 00:01:47.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031805515, -0.18965032697, -0.67773264647, -0.34628984332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
38, H, 0, 2022-03-24 00:01:47.948, 2022-03-24 00:01:48.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62028682232, -0.18962827325, -0.67776525021, -0.34629422426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
39, H, 0, 2022-03-24 00:01:48.948, 2022-03-24 00:01:49.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62025409937, -0.18961152434, -0.67779392004, -0.34630587697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
40, H, 0, 2022-03-24 00:01:49.948, 2022-03-24 00:01:50.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62021315098, -0.18959237635, -0.67782843113, -0.34632208943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
41, H, 0, 2022-03-24 00:01:50.948, 2022-03-24 00:01:51.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62017768621, -0.18958204985, -0.67785936594, -0.34633079171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
42, H, 0, 2022-03-24 00:01:51.948, 2022-03-24 00:01:52.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62013328075, -0.18957394361, -0.67789292336, -0.34634906054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
43, H, 0, 2022-03-24 00:01:52.948, 2022-03-24 00:01:53.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62010419369, -0.18955194950, -0.67792326212, -0.34635370970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
44, H, 0, 2022-03-24 00:01:53.948, 2022-03-24 00:01:54.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62007528543, -0.18953408301, -0.67795276642, -0.34635746479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
45, H, 0, 2022-03-24 00:01:54.948, 2022-03-24 00:01:55.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62004572153, -0.18950828910, -0.67798340321, -0.34636455774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
46, H, 0, 2022-03-24 00:01:55.948, 2022-03-24 00:01:56.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62001222372, -0.18948878348, -0.67801415920, -0.34637489915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
47, H, 0, 2022-03-24 00:01:56.948, 2022-03-24 00:01:57.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61997646093, -0.18946829438, -0.67804795504, -0.34638410807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
48, H, 0, 2022-03-24 00:01:57.948, 2022-03-24 00:01:58.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61994415522, -0.18944995105, -0.67807823420, -0.34639260173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
49, H, 0, 2022-03-24 00:01:58.948, 2022-03-24 00:01:59.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61991548538, -0.18942752481, -0.67811131477, -0.34639149904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
50, H, 0, 2022-03-24 00:01:59.948, 2022-03-24 00:02:00.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61988037825, -0.18940076232, -0.67814671993, -0.34639960527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
51, H, 0, 2022-03-24 00:02:00.948, 2022-03-24 00:02:01.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61984723806, -0.18938547373, -0.67817533016, -0.34641125798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
52, H, 0, 2022-03-24 00:02:01.948, 2022-03-24 00:02:02.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980980635, -0.18936626613, -0.67820990086, -0.34642112255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
53, H, 0, 2022-03-24 00:02:02.948, 2022-03-24 00:02:03.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61977952719, -0.18935345113, -0.67823636532, -0.34643045068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
54, H, 0, 2022-03-24 00:02:03.948, 2022-03-24 00:02:04.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974352598, -0.18933938444, -0.67826664448, -0.34644323587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
55, H, 0, 2022-03-24 00:02:04.948, 2022-03-24 00:02:05.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971223354, -0.18931339681, -0.67830026150, -0.34644761682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
56, H, 0, 2022-03-24 00:02:05.948, 2022-03-24 00:02:06.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61967957020, -0.18929231167, -0.67833161354, -0.34645611048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
57, H, 0, 2022-03-24 00:02:06.948, 2022-03-24 00:02:07.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61963689327, -0.18928951025, -0.67836260796, -0.34647342563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
58, H, 0, 2022-03-24 00:02:07.948, 2022-03-24 00:02:08.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61960291862, -0.18926773965, -0.67839616537, -0.34648022056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
59, H, 0, 2022-03-24 00:02:08.948, 2022-03-24 00:02:09.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61957383156, -0.18924315274, -0.67842543125, -0.34648844600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
60, H, 0, 2022-03-24 00:02:09.948, 2022-03-24 00:02:10.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61953902245, -0.18923009932, -0.67845928669, -0.34649157524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
61, H, 0, 2022-03-24 00:02:10.948, 2022-03-24 00:02:11.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61950808764, -0.18920215964, -0.67848747969, -0.34650686383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
62, H, 0, 2022-03-24 00:02:11.948, 2022-03-24 00:02:12.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61946815252, -0.18918795884, -0.67851889133, -0.34652450681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
63, H, 0, 2022-03-24 00:02:12.948, 2022-03-24 00:02:13.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61943757534, -0.18917259574, -0.67855006456, -0.34652659297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
64, H, 0, 2022-03-24 00:02:13.948, 2022-03-24 00:02:14.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61940807104, -0.18915130198, -0.67858135700, -0.34652966261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
65, H, 0, 2022-03-24 00:02:14.948, 2022-03-24 00:02:15.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61937290430, -0.18913337588, -0.67861640453, -0.34653356671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
66, H, 0, 2022-03-24 00:02:15.948, 2022-03-24 00:02:16.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61933577061, -0.18911066651, -0.67864769697, -0.34655109048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
67, H, 0, 2022-03-24 00:02:16.948, 2022-03-24 00:02:17.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61929714680, -0.18909771740, -0.67868089676, -0.34656220675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
68, H, 0, 2022-03-24 00:02:17.948, 2022-03-24 00:02:18.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926209927, -0.18908715248, -0.67870986462, -0.34657379985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
69, H, 0, 2022-03-24 00:02:18.948, 2022-03-24 00:02:19.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61923092604, -0.18906763196, -0.67873996496, -0.34658125043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
70, H, 0, 2022-03-24 00:02:19.948, 2022-03-24 00:02:20.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61919391155, -0.18904396892, -0.67877644300, -0.34658882022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
71, H, 0, 2022-03-24 00:02:20.948, 2022-03-24 00:02:21.948,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61916518211, -0.18901646137, -0.67880672216, -0.34659591317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426161, 1520247.552120, 605.893161
