MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:12:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 00:01:09.750 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-25 00:01:10.751, 2022-07-25 00:01:11.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29567605257, -0.03970431909, -0.32716634870, -0.89663898945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
2, H, 0, 2022-07-25 00:01:11.751, 2022-07-25 00:01:12.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29565790296, -0.03972427174, -0.32715195417, -0.89664930105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
3, H, 0, 2022-07-25 00:01:12.751, 2022-07-25 00:01:13.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29562893510, -0.03974310309, -0.32713222504, -0.89666521549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
4, H, 0, 2022-07-25 00:01:13.751, 2022-07-25 00:01:14.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29559633136, -0.03976295888, -0.32711553574, -0.89668118954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
5, H, 0, 2022-07-25 00:01:14.751, 2022-07-25 00:01:15.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29557552934, -0.03978431597, -0.32709786296, -0.89669352770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
6, H, 0, 2022-07-25 00:01:15.751, 2022-07-25 00:01:16.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29555270076, -0.03979634121, -0.32708081603, -0.89670675993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
7, H, 0, 2022-07-25 00:01:16.751, 2022-07-25 00:01:17.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29553714395, -0.03981165215, -0.32706296444, -0.89671772718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
8, H, 0, 2022-07-25 00:01:17.751, 2022-07-25 00:01:18.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29550701380, -0.03983321413, -0.32704293728, -0.89673399925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
9, H, 0, 2022-07-25 00:01:18.751, 2022-07-25 00:01:19.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29547047615, -0.03985008970, -0.32702565193, -0.89675158262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
10, H, 0, 2022-07-25 00:01:19.751, 2022-07-25 00:01:20.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29543459415, -0.03986734524, -0.32700756192, -0.89676922560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
11, H, 0, 2022-07-25 00:01:20.751, 2022-07-25 00:01:21.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29540446401, -0.03988219798, -0.32698911428, -0.89678519964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
12, H, 0, 2022-07-25 00:01:21.751, 2022-07-25 00:01:22.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29537504911, -0.03989814967, -0.32697331905, -0.89679998159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
13, H, 0, 2022-07-25 00:01:22.751, 2022-07-25 00:01:23.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29534959793, -0.03991981968, -0.32695299387, -0.89681482315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
14, H, 0, 2022-07-25 00:01:23.751, 2022-07-25 00:01:24.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29532971978, -0.03993431479, -0.32693341374, -0.89682781696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
15, H, 0, 2022-07-25 00:01:24.751, 2022-07-25 00:01:25.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29531502724, -0.03995234147, -0.32690963149, -0.89684051275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
16, H, 0, 2022-07-25 00:01:25.751, 2022-07-25 00:01:26.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29528659582, -0.03997121379, -0.32689312100, -0.89685505629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
17, H, 0, 2022-07-25 00:01:26.751, 2022-07-25 00:01:27.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29526013136, -0.03998884186, -0.32687863708, -0.89686828852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
18, H, 0, 2022-07-25 00:01:27.751, 2022-07-25 00:01:28.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29523503780, -0.04000841826, -0.32686227560, -0.89688163996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
19, H, 0, 2022-07-25 00:01:28.751, 2022-07-25 00:01:29.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29521054029, -0.04002379999, -0.32684227824, -0.89689630270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
20, H, 0, 2022-07-25 00:01:29.751, 2022-07-25 00:01:30.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29518979788, -0.04003848508, -0.32682499290, -0.89690876007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
21, H, 0, 2022-07-25 00:01:30.751, 2022-07-25 00:01:31.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29516726732, -0.04005849734, -0.32680490613, -0.89692258835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
22, H, 0, 2022-07-25 00:01:31.751, 2022-07-25 00:01:32.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29513397813, -0.04007517546, -0.32678925991, -0.89693850279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
23, H, 0, 2022-07-25 00:01:32.751, 2022-07-25 00:01:33.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29509383440, -0.04009544104, -0.32676997781, -0.89695781469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
24, H, 0, 2022-07-25 00:01:33.751, 2022-07-25 00:01:34.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29506304860, -0.04011600837, -0.32675036788, -0.89697420597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
25, H, 0, 2022-07-25 00:01:34.751, 2022-07-25 00:01:35.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29502585530, -0.04013224691, -0.32673424482, -0.89699155092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
26, H, 0, 2022-07-25 00:01:35.751, 2022-07-25 00:01:36.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29500243068, -0.04015143588, -0.32671147585, -0.89700669050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
27, H, 0, 2022-07-25 00:01:36.751, 2022-07-25 00:01:37.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29499706626, -0.04016722366, -0.32669422030, -0.89701402187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
28, H, 0, 2022-07-25 00:01:37.751, 2022-07-25 00:01:38.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29497796297, -0.04018276185, -0.32667839527, -0.89702540636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
29, H, 0, 2022-07-25 00:01:38.751, 2022-07-25 00:01:39.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29494583607, -0.04019867256, -0.32665884495, -0.89704239368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
30, H, 0, 2022-07-25 00:01:39.751, 2022-07-25 00:01:40.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29492044449, -0.04021874443, -0.32663899660, -0.89705705643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
31, H, 0, 2022-07-25 00:01:40.751, 2022-07-25 00:01:41.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29489496350, -0.04023769125, -0.32661923766, -0.89707177877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
32, H, 0, 2022-07-25 00:01:41.751, 2022-07-25 00:01:42.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29486325383, -0.04025486112, -0.32659924030, -0.89708870649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
33, H, 0, 2022-07-25 00:01:42.751, 2022-07-25 00:01:43.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29483741522, -0.04027007520, -0.32658699155, -0.89710098505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
34, H, 0, 2022-07-25 00:01:43.751, 2022-07-25 00:01:44.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29481902719, -0.04028267786, -0.32656744123, -0.89711356163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
35, H, 0, 2022-07-25 00:01:44.751, 2022-07-25 00:01:45.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29478952289, -0.04030347615, -0.32654565573, -0.89713025093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
36, H, 0, 2022-07-25 00:01:45.751, 2022-07-25 00:01:46.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29475712776, -0.04031989723, -0.32653248310, -0.89714497328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
37, H, 0, 2022-07-25 00:01:46.751, 2022-07-25 00:01:47.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29473531246, -0.04033775255, -0.32650882006, -0.89715993404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
38, H, 0, 2022-07-25 00:01:47.751, 2022-07-25 00:01:48.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29470896721, -0.04035829753, -0.32649552822, -0.89717251062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
39, H, 0, 2022-07-25 00:01:48.751, 2022-07-25 00:01:49.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29467400908, -0.04037573934, -0.32647693157, -0.89718997478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
40, H, 0, 2022-07-25 00:01:49.751, 2022-07-25 00:01:50.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29465478659, -0.04039363563, -0.32645827532, -0.89720225334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
41, H, 0, 2022-07-25 00:01:50.751, 2022-07-25 00:01:51.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29463666677, -0.04040709510, -0.32644006610, -0.89721423388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
42, H, 0, 2022-07-25 00:01:51.751, 2022-07-25 00:01:52.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29460498691, -0.04043097794, -0.32642266154, -0.89722990990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
43, H, 0, 2022-07-25 00:01:52.751, 2022-07-25 00:01:53.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29457432032, -0.04044637084, -0.32640483975, -0.89724576473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
44, H, 0, 2022-07-25 00:01:53.751, 2022-07-25 00:01:54.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29454070330, -0.04046244547, -0.32638901472, -0.89726179838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
45, H, 0, 2022-07-25 00:01:54.751, 2022-07-25 00:01:55.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29451632500, -0.04048046842, -0.32636907697, -0.89727628231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
46, H, 0, 2022-07-25 00:01:55.751, 2022-07-25 00:01:56.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29449290037, -0.04049810395, -0.32634574175, -0.89729166031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
47, H, 0, 2022-07-25 00:01:56.751, 2022-07-25 00:01:57.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29447475076, -0.04050936177, -0.32632973790, -0.89730292559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
48, H, 0, 2022-07-25 00:01:57.751, 2022-07-25 00:01:58.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29444906116, -0.04052806646, -0.32631057501, -0.89731746912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
49, H, 0, 2022-07-25 00:01:58.751, 2022-07-25 00:01:59.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29441744089, -0.04054675251, -0.32629033923, -0.89733433723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
50, H, 0, 2022-07-25 00:01:59.751, 2022-07-25 00:02:00.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29437378049, -0.04056957737, -0.32627654076, -0.89735269547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
51, H, 0, 2022-07-25 00:02:00.751, 2022-07-25 00:02:01.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29434916377, -0.04058394209, -0.32626125216, -0.89736562967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
52, H, 0, 2022-07-25 00:02:01.751, 2022-07-25 00:02:02.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29432287812, -0.04059977084, -0.32624128461, -0.89738082886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
53, H, 0, 2022-07-25 00:02:02.751, 2022-07-25 00:02:03.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29430970550, -0.04061627388, -0.32621875405, -0.89739257097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
54, H, 0, 2022-07-25 00:02:03.751, 2022-07-25 00:02:04.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29428583384, -0.04063740000, -0.32620504498, -0.89740443230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
55, H, 0, 2022-07-25 00:02:04.751, 2022-07-25 00:02:05.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29426041245, -0.04065387323, -0.32618692517, -0.89741861820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
56, H, 0, 2022-07-25 00:02:05.751, 2022-07-25 00:02:06.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29421785474, -0.04067132622, -0.32616889477, -0.89743834734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
57, H, 0, 2022-07-25 00:02:06.751, 2022-07-25 00:02:07.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29419612885, -0.04068857431, -0.32615047693, -0.89745134115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
58, H, 0, 2022-07-25 00:02:07.751, 2022-07-25 00:02:08.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29417315125, -0.04070482776, -0.32613059878, -0.89746540785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
59, H, 0, 2022-07-25 00:02:08.751, 2022-07-25 00:02:09.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29414474964, -0.04071825370, -0.32611185312, -0.89748090506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
60, H, 0, 2022-07-25 00:02:09.751, 2022-07-25 00:02:10.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29412853718, -0.04073882103, -0.32609912753, -0.89748990536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
61, H, 0, 2022-07-25 00:02:10.751, 2022-07-25 00:02:11.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29409730434, -0.04076026008, -0.32607346773, -0.89750850201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
62, H, 0, 2022-07-25 00:02:11.751, 2022-07-25 00:02:12.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29407486320, -0.04077302292, -0.32605907321, -0.89752048254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
63, H, 0, 2022-07-25 00:02:12.751, 2022-07-25 00:02:13.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29404670000, -0.04079127684, -0.32603693008, -0.89753693342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
64, H, 0, 2022-07-25 00:02:13.751, 2022-07-25 00:02:14.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29401639104, -0.04080868512, -0.32601940632, -0.89755243063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
65, H, 0, 2022-07-25 00:02:14.751, 2022-07-25 00:02:15.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29399648309, -0.04082104564, -0.32600063086, -0.89756518602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
66, H, 0, 2022-07-25 00:02:15.751, 2022-07-25 00:02:16.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29397356510, -0.04084028304, -0.32599082589, -0.89757537842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
67, H, 0, 2022-07-25 00:02:16.751, 2022-07-25 00:02:17.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29395046830, -0.04085545987, -0.32597056031, -0.89758962393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
68, H, 0, 2022-07-25 00:02:17.751, 2022-07-25 00:02:18.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29391250014, -0.04087346420, -0.32595288754, -0.89760768414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
69, H, 0, 2022-07-25 00:02:18.751, 2022-07-25 00:02:19.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29389104247, -0.04089164361, -0.32593369484, -0.89762085676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
70, H, 0, 2022-07-25 00:02:19.751, 2022-07-25 00:02:20.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29387411475, -0.04090967402, -0.32591205835, -0.89763343334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
71, H, 0, 2022-07-25 00:02:20.751, 2022-07-25 00:02:21.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29385325313, -0.04092794657, -0.32589283586, -0.89764636755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.096353, 985669.576320, 593.563353
