MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:25:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-09 00:01:09.065 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-09 00:01:10.064, 2022-05-09 00:01:11.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47271195054,  0.06463071704, -0.59279608727, -0.64881354570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
2, H, 0, 2022-05-09 00:01:11.064, 2022-05-09 00:01:12.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47273197770,  0.06462258101, -0.59278911352, -0.64880621433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
3, H, 0, 2022-05-09 00:01:12.064, 2022-05-09 00:01:13.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47274789214,  0.06460954994, -0.59278243780, -0.64880198240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
4, H, 0, 2022-05-09 00:01:13.064, 2022-05-09 00:01:14.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47276830673,  0.06459996104, -0.59277403355, -0.64879578352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
5, H, 0, 2022-05-09 00:01:14.064, 2022-05-09 00:01:15.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47278159857,  0.06459216774, -0.59277385473, -0.64878696203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
6, H, 0, 2022-05-09 00:01:15.064, 2022-05-09 00:01:16.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47279682755,  0.06457758695, -0.59276473522, -0.64878565073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
7, H, 0, 2022-05-09 00:01:16.064, 2022-05-09 00:01:17.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47281736135,  0.06456965208, -0.59275907278, -0.64877665043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
8, H, 0, 2022-05-09 00:01:17.064, 2022-05-09 00:01:18.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47283509374,  0.06456319988, -0.59275406599, -0.64876896143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
9, H, 0, 2022-05-09 00:01:18.064, 2022-05-09 00:01:19.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47283852100,  0.06454618275, -0.59275043011, -0.64877152443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
10, H, 0, 2022-05-09 00:01:19.064, 2022-05-09 00:01:20.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47284924984,  0.06453024596, -0.59274595976, -0.64876937866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
11, H, 0, 2022-05-09 00:01:20.064, 2022-05-09 00:01:21.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47286462784,  0.06451364607, -0.59273779392, -0.64876723289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
12, H, 0, 2022-05-09 00:01:21.064, 2022-05-09 00:01:22.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47287493944,  0.06450056285, -0.59273338318, -0.64876502752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
13, H, 0, 2022-05-09 00:01:22.064, 2022-05-09 00:01:23.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47289440036,  0.06449190527, -0.59272605181, -0.64875841141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
14, H, 0, 2022-05-09 00:01:23.064, 2022-05-09 00:01:24.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47290381789,  0.06448290497, -0.59272295237, -0.64875531197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
15, H, 0, 2022-05-09 00:01:24.064, 2022-05-09 00:01:25.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47291505337,  0.06446994096, -0.59271717072, -0.64875370264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
16, H, 0, 2022-05-09 00:01:25.064, 2022-05-09 00:01:26.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47293001413,  0.06445761770, -0.59271425009, -0.64874660969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
17, H, 0, 2022-05-09 00:01:26.064, 2022-05-09 00:01:27.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47294381261,  0.06444299221, -0.59271150827, -0.64874053001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
18, H, 0, 2022-05-09 00:01:27.064, 2022-05-09 00:01:28.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47295320034,  0.06442956626, -0.59270143509, -0.64874422550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
19, H, 0, 2022-05-09 00:01:28.064, 2022-05-09 00:01:29.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47296473384,  0.06441650540, -0.59269803762, -0.64874023199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
20, H, 0, 2022-05-09 00:01:29.064, 2022-05-09 00:01:30.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47298282385,  0.06440761685, -0.59268939495, -0.64873588085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
21, H, 0, 2022-05-09 00:01:30.064, 2022-05-09 00:01:31.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47299712896,  0.06439492851, -0.59268260002, -0.64873290062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
22, H, 0, 2022-05-09 00:01:31.064, 2022-05-09 00:01:32.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47300863266,  0.06438224018, -0.59267973900, -0.64872837067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
23, H, 0, 2022-05-09 00:01:32.064, 2022-05-09 00:01:33.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47302478552,  0.06436897069, -0.59267622232, -0.64872109890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
24, H, 0, 2022-05-09 00:01:33.064, 2022-05-09 00:01:34.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47304582596,  0.06436240673, -0.59267026186, -0.64871186018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
25, H, 0, 2022-05-09 00:01:34.064, 2022-05-09 00:01:35.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47306334972,  0.06435300410, -0.59265798330, -0.64871126413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
26, H, 0, 2022-05-09 00:01:35.064, 2022-05-09 00:01:36.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47308063507,  0.06434451044, -0.59265351295, -0.64870357513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
27, H, 0, 2022-05-09 00:01:36.064, 2022-05-09 00:01:37.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47309395671,  0.06433105469, -0.59264606237, -0.64870196581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
28, H, 0, 2022-05-09 00:01:37.064, 2022-05-09 00:01:38.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47310653329,  0.06431722641, -0.59264093637, -0.64869886637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
29, H, 0, 2022-05-09 00:01:38.064, 2022-05-09 00:01:39.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47311845422,  0.06430446357, -0.59263551235, -0.64869636297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
30, H, 0, 2022-05-09 00:01:39.064, 2022-05-09 00:01:40.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47312524915,  0.06428943574, -0.59263265133, -0.64869552851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
31, H, 0, 2022-05-09 00:01:40.064, 2022-05-09 00:01:41.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47314134240,  0.06427504122, -0.59262412786, -0.64869302511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
32, H, 0, 2022-05-09 00:01:41.064, 2022-05-09 00:01:42.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47314989567,  0.06426191330, -0.59262233973, -0.64868968725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
33, H, 0, 2022-05-09 00:01:42.064, 2022-05-09 00:01:43.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47316291928,  0.06424850225, -0.59261745214, -0.64868599176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
34, H, 0, 2022-05-09 00:01:43.064, 2022-05-09 00:01:44.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47317978740,  0.06423588842, -0.59261071682, -0.64868110418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
35, H, 0, 2022-05-09 00:01:44.064, 2022-05-09 00:01:45.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47319087386,  0.06422760338, -0.59260588884, -0.64867824316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
36, H, 0, 2022-05-09 00:01:45.064, 2022-05-09 00:01:46.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47321051359,  0.06421878189, -0.59260076284, -0.64866948128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
37, H, 0, 2022-05-09 00:01:46.064, 2022-05-09 00:01:47.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47322782874,  0.06420728564, -0.59259343147, -0.64866465330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
38, H, 0, 2022-05-09 00:01:47.064, 2022-05-09 00:01:48.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47324743867,  0.06419805437, -0.59258812666, -0.64865618944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
39, H, 0, 2022-05-09 00:01:48.064, 2022-05-09 00:01:49.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47325915098,  0.06419094652, -0.59257978201, -0.64865589142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
40, H, 0, 2022-05-09 00:01:49.064, 2022-05-09 00:01:50.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47328317165,  0.06417676061, -0.59257417917, -0.64864492416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
41, H, 0, 2022-05-09 00:01:50.064, 2022-05-09 00:01:51.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47329995036,  0.06417235732, -0.59256476164, -0.64864170551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
42, H, 0, 2022-05-09 00:01:51.064, 2022-05-09 00:01:52.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47331440449,  0.06415636837, -0.59255927801, -0.64863771200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
43, H, 0, 2022-05-09 00:01:52.064, 2022-05-09 00:01:53.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47332814336,  0.06414264441, -0.59255212545, -0.64863562584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
44, H, 0, 2022-05-09 00:01:53.064, 2022-05-09 00:01:54.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47333490849,  0.06412642449, -0.59254872799, -0.64863538742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
45, H, 0, 2022-05-09 00:01:54.064, 2022-05-09 00:01:55.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47335049510,  0.06412097812, -0.59254729748, -0.64862585068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
46, H, 0, 2022-05-09 00:01:55.064, 2022-05-09 00:01:56.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47336670756,  0.06411141902, -0.59253579378, -0.64862549305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
47, H, 0, 2022-05-09 00:01:56.064, 2022-05-09 00:01:57.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47338292003,  0.06409675628, -0.59253168106, -0.64861887693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
48, H, 0, 2022-05-09 00:01:57.064, 2022-05-09 00:01:58.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47339203954,  0.06408213079, -0.59252434969, -0.64862036705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
49, H, 0, 2022-05-09 00:01:58.064, 2022-05-09 00:01:59.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47339954972,  0.06406435370, -0.59252321720, -0.64861768484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
50, H, 0, 2022-05-09 00:01:59.064, 2022-05-09 00:02:00.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47341188788,  0.06405630708, -0.59251910448, -0.64861315489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
51, H, 0, 2022-05-09 00:02:00.064, 2022-05-09 00:02:01.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47342228889,  0.06404393911, -0.59251236916, -0.64861303568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
52, H, 0, 2022-05-09 00:02:01.064, 2022-05-09 00:02:02.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47343373299,  0.06402815133, -0.59250915051, -0.64860916138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
53, H, 0, 2022-05-09 00:02:02.064, 2022-05-09 00:02:03.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47344818711,  0.06401681900, -0.59250181913, -0.64860641956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
54, H, 0, 2022-05-09 00:02:03.064, 2022-05-09 00:02:04.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47345679998,  0.06400132924, -0.59249782562, -0.64860528708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
55, H, 0, 2022-05-09 00:02:04.064, 2022-05-09 00:02:05.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47347819805,  0.06399182230, -0.59249079227, -0.64859706163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
56, H, 0, 2022-05-09 00:02:05.064, 2022-05-09 00:02:06.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47350111604,  0.06398428231, -0.59248280525, -0.64858835936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
57, H, 0, 2022-05-09 00:02:06.064, 2022-05-09 00:02:07.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47351861000,  0.06397423893, -0.59247696400, -0.64858192205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
58, H, 0, 2022-05-09 00:02:07.064, 2022-05-09 00:02:08.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47353452444,  0.06396394968, -0.59247201681, -0.64857578278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
59, H, 0, 2022-05-09 00:02:08.064, 2022-05-09 00:02:09.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47354578972,  0.06394638866, -0.59246426821, -0.64857637882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
60, H, 0, 2022-05-09 00:02:09.064, 2022-05-09 00:02:10.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47355324030,  0.06393588334, -0.59246039391, -0.64857548475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
61, H, 0, 2022-05-09 00:02:10.064, 2022-05-09 00:02:11.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47356811166,  0.06392212212, -0.59245532751, -0.64857065678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
62, H, 0, 2022-05-09 00:02:11.064, 2022-05-09 00:02:12.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47358408570,  0.06391628087, -0.59244525433, -0.64856880903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
63, H, 0, 2022-05-09 00:02:12.064, 2022-05-09 00:02:13.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47360032797,  0.06390188634, -0.59244257212, -0.64856076241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
64, H, 0, 2022-05-09 00:02:13.064, 2022-05-09 00:02:14.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47361591458,  0.06388962269, -0.59243559837, -0.64855694771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
65, H, 0, 2022-05-09 00:02:14.064, 2022-05-09 00:02:15.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47362822294,  0.06388322264, -0.59242945910, -0.64855420589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
66, H, 0, 2022-05-09 00:02:15.064, 2022-05-09 00:02:16.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47363966703,  0.06386785954, -0.59242343903, -0.64855289459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
67, H, 0, 2022-05-09 00:02:16.064, 2022-05-09 00:02:17.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47365075350,  0.06385575235, -0.59241950512, -0.64854955673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
68, H, 0, 2022-05-09 00:02:17.064, 2022-05-09 00:02:18.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47367000580,  0.06384769827, -0.59241378307, -0.64854151011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
69, H, 0, 2022-05-09 00:02:18.064, 2022-05-09 00:02:19.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47368234396,  0.06383091211, -0.59240275621, -0.64854425192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
70, H, 0, 2022-05-09 00:02:19.064, 2022-05-09 00:02:20.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47369420528,  0.06381795555, -0.59240150452, -0.64853799343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
71, H, 0, 2022-05-09 00:02:20.064, 2022-05-09 00:02:21.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47371298075,  0.06381379068, -0.59239137173, -0.64853394032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.663083, 1412490.101880, 604.130083
