MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:06:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-15 00:01:09.877 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-15 00:01:10.876, 2022-06-15 00:01:11.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29690498114,  0.19444039464, -0.48019367456, -0.80215609074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
2, H, 0, 2022-06-15 00:01:11.876, 2022-06-15 00:01:12.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29691317677,  0.19443008304, -0.48018583655, -0.80216026306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
3, H, 0, 2022-06-15 00:01:12.876, 2022-06-15 00:01:13.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29692131281,  0.19442366064, -0.48018574715, -0.80215883255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
4, H, 0, 2022-06-15 00:01:13.876, 2022-06-15 00:01:14.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29692789912,  0.19441105425, -0.48018231988, -0.80216151476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
5, H, 0, 2022-06-15 00:01:14.876, 2022-06-15 00:01:15.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29693236947,  0.19440041482, -0.48018220067, -0.80216252804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
6, H, 0, 2022-06-15 00:01:15.876, 2022-06-15 00:01:16.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29693379998,  0.19439412653, -0.48017960787, -0.80216503143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
7, H, 0, 2022-06-15 00:01:16.876, 2022-06-15 00:01:17.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29692757130,  0.19437707961, -0.48018372059, -0.80216902494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
8, H, 0, 2022-06-15 00:01:17.876, 2022-06-15 00:01:18.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29693239927,  0.19436918199, -0.48018139601, -0.80217051506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
9, H, 0, 2022-06-15 00:01:18.876, 2022-06-15 00:01:19.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29694616795,  0.19436118007, -0.48017525673, -0.80217105150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
10, H, 0, 2022-06-15 00:01:19.876, 2022-06-15 00:01:20.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29695305228,  0.19435046613, -0.48017346859, -0.80217218399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
11, H, 0, 2022-06-15 00:01:20.876, 2022-06-15 00:01:21.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29696410894,  0.19434063137, -0.48017126322, -0.80217182636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
12, H, 0, 2022-06-15 00:01:21.876, 2022-06-15 00:01:22.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29697439075,  0.19433134794, -0.48016858101, -0.80217182636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
13, H, 0, 2022-06-15 00:01:22.876, 2022-06-15 00:01:23.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29697203636,  0.19432300329, -0.48016956449, -0.80217415094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
14, H, 0, 2022-06-15 00:01:23.876, 2022-06-15 00:01:24.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29698717594,  0.19431257248, -0.48016607761, -0.80217313766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
15, H, 0, 2022-06-15 00:01:24.876, 2022-06-15 00:01:25.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29701071978,  0.19430603087, -0.48015865684, -0.80217045546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
16, H, 0, 2022-06-15 00:01:25.876, 2022-06-15 00:01:26.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29702550173,  0.19430331886, -0.48015275598, -0.80216920376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
17, H, 0, 2022-06-15 00:01:26.876, 2022-06-15 00:01:27.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29703962803,  0.19429634511, -0.48014584184, -0.80216979980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
18, H, 0, 2022-06-15 00:01:27.876, 2022-06-15 00:01:28.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29705610871,  0.19428537786, -0.48014360666, -0.80216765404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
19, H, 0, 2022-06-15 00:01:28.876, 2022-06-15 00:01:29.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29706656933,  0.19427612424, -0.48013934493, -0.80216860771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
20, H, 0, 2022-06-15 00:01:29.876, 2022-06-15 00:01:30.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29706829786,  0.19426801801, -0.48014098406, -0.80216896534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
21, H, 0, 2022-06-15 00:01:30.876, 2022-06-15 00:01:31.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29707124829,  0.19426198304, -0.48013812304, -0.80217099190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
22, H, 0, 2022-06-15 00:01:31.876, 2022-06-15 00:01:32.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29707762599,  0.19424936175, -0.48013627529, -0.80217283964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
23, H, 0, 2022-06-15 00:01:32.876, 2022-06-15 00:01:33.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29709073901,  0.19424064457, -0.48013111949, -0.80217313766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
24, H, 0, 2022-06-15 00:01:33.876, 2022-06-15 00:01:34.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29710850120,  0.19423419237, -0.48012647033, -0.80217093229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
25, H, 0, 2022-06-15 00:01:34.876, 2022-06-15 00:01:35.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29712614417,  0.19422711432, -0.48012310266, -0.80216813087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
26, H, 0, 2022-06-15 00:01:35.876, 2022-06-15 00:01:36.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29713326693,  0.19421842694, -0.48011988401, -0.80216950178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
27, H, 0, 2022-06-15 00:01:36.876, 2022-06-15 00:01:37.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29714414477,  0.19420942664, -0.48011553288, -0.80217027664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
28, H, 0, 2022-06-15 00:01:37.876, 2022-06-15 00:01:38.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29715457559,  0.19420193136, -0.48011296988, -0.80216974020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
29, H, 0, 2022-06-15 00:01:38.876, 2022-06-15 00:01:39.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29717355967,  0.19419145584, -0.48010587692, -0.80216950178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
30, H, 0, 2022-06-15 00:01:39.876, 2022-06-15 00:01:40.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29719111323,  0.19418750703, -0.48010084033, -0.80216699839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
31, H, 0, 2022-06-15 00:01:40.876, 2022-06-15 00:01:41.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29720380902,  0.19417791069, -0.48009622097, -0.80216735601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
32, H, 0, 2022-06-15 00:01:41.876, 2022-06-15 00:01:42.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29720896482,  0.19417017698, -0.48009315133, -0.80216914415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
33, H, 0, 2022-06-15 00:01:42.876, 2022-06-15 00:01:43.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29722180963,  0.19416521490, -0.48008757830, -0.80216890574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
34, H, 0, 2022-06-15 00:01:43.876, 2022-06-15 00:01:44.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29722762108,  0.19415362179, -0.48008859158, -0.80216896534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
35, H, 0, 2022-06-15 00:01:44.876, 2022-06-15 00:01:45.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29723572731,  0.19414208829, -0.48008441925, -0.80217123032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
36, H, 0, 2022-06-15 00:01:45.876, 2022-06-15 00:01:46.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29724758863,  0.19413809478, -0.48007869720, -0.80217123032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
37, H, 0, 2022-06-15 00:01:46.876, 2022-06-15 00:01:47.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29724571109,  0.19412705302, -0.48008027673, -0.80217367411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
38, H, 0, 2022-06-15 00:01:47.876, 2022-06-15 00:01:48.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29725441337,  0.19411724806, -0.48007947206, -0.80217331648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
39, H, 0, 2022-06-15 00:01:48.876, 2022-06-15 00:01:49.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29726302624,  0.19410656393, -0.48007798195, -0.80217355490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
40, H, 0, 2022-06-15 00:01:49.876, 2022-06-15 00:01:50.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29727408290,  0.19409954548, -0.48007470369, -0.80217313766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
41, H, 0, 2022-06-15 00:01:50.876, 2022-06-15 00:01:51.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29728868604,  0.19409105182, -0.48007228971, -0.80217123032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
42, H, 0, 2022-06-15 00:01:51.876, 2022-06-15 00:01:52.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29730743170,  0.19408449531, -0.48006924987, -0.80216771364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
43, H, 0, 2022-06-15 00:01:52.876, 2022-06-15 00:01:53.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29731580615,  0.19407415390, -0.48006132245, -0.80217182636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
44, H, 0, 2022-06-15 00:01:53.876, 2022-06-15 00:01:54.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29731974006,  0.19406253099, -0.48006239533, -0.80217254162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
45, H, 0, 2022-06-15 00:01:54.876, 2022-06-15 00:01:55.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29732456803,  0.19405342638, -0.48005858064, -0.80217528343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
46, H, 0, 2022-06-15 00:01:55.876, 2022-06-15 00:01:56.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29733911157,  0.19404385984, -0.48005288839, -0.80217558146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
47, H, 0, 2022-06-15 00:01:56.876, 2022-06-15 00:01:57.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29734426737,  0.19403059781, -0.48004987836, -0.80217868090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
48, H, 0, 2022-06-15 00:01:57.876, 2022-06-15 00:01:58.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29735097289,  0.19402317703, -0.48004707694, -0.80217963457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
49, H, 0, 2022-06-15 00:01:58.876, 2022-06-15 00:01:59.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29736351967,  0.19401913881, -0.48004326224, -0.80217826366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
50, H, 0, 2022-06-15 00:01:59.876, 2022-06-15 00:02:00.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29737398028,  0.19401064515, -0.48003938794, -0.80217880011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
51, H, 0, 2022-06-15 00:02:00.876, 2022-06-15 00:02:01.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29738801718,  0.19400256872, -0.48003289104, -0.80217939615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
52, H, 0, 2022-06-15 00:02:01.876, 2022-06-15 00:02:02.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29739648104,  0.19399100542, -0.48003292084, -0.80217903852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
53, H, 0, 2022-06-15 00:02:02.876, 2022-06-15 00:02:03.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29740136862,  0.19398757815, -0.48002985120, -0.80217987299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
54, H, 0, 2022-06-15 00:02:03.876, 2022-06-15 00:02:04.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29741206765,  0.19397532940, -0.48002988100, -0.80217885971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
55, H, 0, 2022-06-15 00:02:04.876, 2022-06-15 00:02:05.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29741567373,  0.19396804273, -0.48002383113, -0.80218291283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
56, H, 0, 2022-06-15 00:02:05.876, 2022-06-15 00:02:06.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29741835594,  0.19395729899, -0.48002544045, -0.80218356848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
57, H, 0, 2022-06-15 00:02:06.876, 2022-06-15 00:02:07.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29742076993,  0.19394661486, -0.48001816869, -0.80218958855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
58, H, 0, 2022-06-15 00:02:07.876, 2022-06-15 00:02:08.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29742735624,  0.19393670559, -0.48002201319, -0.80218726397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
59, H, 0, 2022-06-15 00:02:08.876, 2022-06-15 00:02:09.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29744184017,  0.19392748177, -0.48001956940, -0.80218559504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
60, H, 0, 2022-06-15 00:02:09.876, 2022-06-15 00:02:10.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29745197296,  0.19392466545, -0.48001271486, -0.80218660831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
61, H, 0, 2022-06-15 00:02:10.876, 2022-06-15 00:02:11.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29746147990,  0.19391173124, -0.48001149297, -0.80218690634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
62, H, 0, 2022-06-15 00:02:11.876, 2022-06-15 00:02:12.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29747006297,  0.19390022755, -0.48001155257, -0.80218648911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
63, H, 0, 2022-06-15 00:02:12.876, 2022-06-15 00:02:13.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29748716950,  0.19389350712, -0.48000252247, -0.80218714476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
64, H, 0, 2022-06-15 00:02:13.876, 2022-06-15 00:02:14.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29749771953,  0.19388534129, -0.47999888659, -0.80218744278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
65, H, 0, 2022-06-15 00:02:14.876, 2022-06-15 00:02:15.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29751044512,  0.19388096035, -0.47999599576, -0.80218547583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
66, H, 0, 2022-06-15 00:02:15.876, 2022-06-15 00:02:16.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29752838612,  0.19387327135, -0.47999134660, -0.80218344927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
67, H, 0, 2022-06-15 00:02:16.876, 2022-06-15 00:02:17.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29753702879,  0.19386710227, -0.47998872399, -0.80218333006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
68, H, 0, 2022-06-15 00:02:17.876, 2022-06-15 00:02:18.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29754322767,  0.19385956228, -0.47998556495, -0.80218476057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
69, H, 0, 2022-06-15 00:02:18.876, 2022-06-15 00:02:19.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29755696654,  0.19384771585, -0.47998240590, -0.80218440294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
70, H, 0, 2022-06-15 00:02:19.876, 2022-06-15 00:02:20.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29755449295,  0.19384184480, -0.47997903824, -0.80218875408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
71, H, 0, 2022-06-15 00:02:20.876, 2022-06-15 00:02:21.876,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29756605625,  0.19382937253, -0.47998246551, -0.80218541622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964720, 1031129.750640, 595.431720
