MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-24 21:55:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 17:09:55.892 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-24 17:10:32.891, 2022-05-24 17:11:09.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41416937113,  0.11266061664, -0.52384084463, -0.73577308655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
2, H, 0, 2022-05-24 17:11:09.891, 2022-05-24 17:11:46.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41463893652,  0.11218950897, -0.52352702618, -0.73580396175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
3, H, 0, 2022-05-24 17:11:46.891, 2022-05-24 17:12:23.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41511201859,  0.11172100157, -0.52321487665, -0.73583054543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
4, H, 0, 2022-05-24 17:12:23.891, 2022-05-24 17:13:00.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41558849812,  0.11125983298, -0.52290254831, -0.73585349321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
5, H, 0, 2022-05-24 17:13:00.891, 2022-05-24 17:13:37.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41605460644,  0.11080216616, -0.52259111404, -0.73588037491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
6, H, 0, 2022-05-24 17:13:37.891, 2022-05-24 17:14:14.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41651740670,  0.11033656448, -0.52228319645, -0.73590719700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
7, H, 0, 2022-05-24 17:14:14.891, 2022-05-24 17:15:28.891,   74.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41701889038,  0.10989647359, -0.52195703983, -0.73592042923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
8, H, 0, 2022-05-24 17:15:28.891, 2022-05-24 17:16:05.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41792646050,  0.10899086297, -0.52134996653, -0.73597055674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
9, H, 0, 2022-05-24 17:16:05.891, 2022-05-24 17:16:42.891,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838225722,  0.10854704678, -0.52104169130, -0.73599553108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
10, H, 0, 2022-05-24 17:16:42.891, 2022-05-24 17:17:19.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41885378957,  0.10811553895, -0.52072840929, -0.73601251841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
11, H, 0, 2022-05-24 17:17:19.892, 2022-05-24 17:17:56.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41930875182,  0.10767737776, -0.52042204142, -0.73603439331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
12, H, 0, 2022-05-24 17:17:56.892, 2022-05-24 17:18:33.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41975486279,  0.10723762959, -0.52011591196, -0.73606073856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
13, H, 0, 2022-05-24 17:18:33.892, 2022-05-24 17:19:10.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42022234201,  0.10681195557, -0.51980394125, -0.73607629538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
14, H, 0, 2022-05-24 17:19:10.892, 2022-05-24 17:19:47.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42066776752,  0.10638838261, -0.51950550079, -0.73609387875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
15, H, 0, 2022-05-24 17:19:47.892, 2022-05-24 17:20:24.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42111459374,  0.10596375912, -0.51919674873, -0.73611748219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
16, H, 0, 2022-05-24 17:20:24.892, 2022-05-24 17:21:01.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42154648900,  0.10554566979, -0.51890259981, -0.73613768816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
17, H, 0, 2022-05-24 17:21:01.892, 2022-05-24 17:21:38.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42199718952,  0.10513256490, -0.51859796047, -0.73615330458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
18, H, 0, 2022-05-24 17:21:38.892, 2022-05-24 17:22:15.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42242640257,  0.10472322255, -0.51829797029, -0.73617672920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
19, H, 0, 2022-05-24 17:22:15.892, 2022-05-24 17:22:52.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42286527157,  0.10431706905, -0.51800173521, -0.73619097471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
20, H, 0, 2022-05-24 17:22:52.892, 2022-05-24 17:23:29.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42329272628,  0.10391303897, -0.51770448685, -0.73621153831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
21, H, 0, 2022-05-24 17:23:29.892, 2022-05-24 17:24:06.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42374554276,  0.10352473706, -0.51740479469, -0.73621642590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
22, H, 0, 2022-05-24 17:24:06.892, 2022-05-24 17:24:43.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42414459586,  0.10312026739, -0.51712131500, -0.73624253273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
23, H, 0, 2022-05-24 17:24:43.892, 2022-05-24 17:25:20.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42455559969,  0.10272384435, -0.51683396101, -0.73626285791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
24, H, 0, 2022-05-24 17:25:20.892, 2022-05-24 17:25:57.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42501437664,  0.10235412419, -0.51652896404, -0.73626369238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
25, H, 0, 2022-05-24 17:25:57.892, 2022-05-24 17:26:34.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42541909218,  0.10196053982, -0.51624482870, -0.73628389835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
26, H, 0, 2022-05-24 17:26:34.892, 2022-05-24 17:27:11.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42583870888,  0.10158549249, -0.51595360041, -0.73629724979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
27, H, 0, 2022-05-24 17:27:11.892, 2022-05-24 17:27:48.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42623677850,  0.10120831430, -0.51567131281, -0.73631662130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
28, H, 0, 2022-05-24 17:27:48.892, 2022-05-24 17:28:25.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42666247487,  0.10084150732, -0.51538085938, -0.73632377386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
29, H, 0, 2022-05-24 17:28:25.892, 2022-05-24 17:29:02.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42705529928,  0.10046648234, -0.51509869099, -0.73634475470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
30, H, 0, 2022-05-24 17:29:02.892, 2022-05-24 17:29:39.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42745396495,  0.10010429472, -0.51482087374, -0.73635703325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
31, H, 0, 2022-05-24 17:29:39.892, 2022-05-24 17:30:16.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42788445950,  0.09975445271, -0.51452416182, -0.73636186123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
32, H, 0, 2022-05-24 17:30:16.892, 2022-05-24 17:30:53.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42828509212,  0.09940161556, -0.51424717903, -0.73637014627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
33, H, 0, 2022-05-24 17:30:53.892, 2022-05-24 17:31:30.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42868205905,  0.09905621409, -0.51396900415, -0.73637992144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
34, H, 0, 2022-05-24 17:31:30.892, 2022-05-24 17:32:07.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42905914783,  0.09870015085, -0.51369470358, -0.73639953136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
35, H, 0, 2022-05-24 17:32:07.892, 2022-05-24 17:32:44.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42945167422,  0.09836121649, -0.51341789961, -0.73640912771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
36, H, 0, 2022-05-24 17:32:44.892, 2022-05-24 17:33:21.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42984157801,  0.09802190959, -0.51313960552, -0.73642081022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
37, H, 0, 2022-05-24 17:33:21.892, 2022-05-24 17:33:58.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43022751808,  0.09768821299, -0.51286643744, -0.73643010855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
38, H, 0, 2022-05-24 17:33:58.892, 2022-05-24 17:34:35.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43060383201,  0.09735846519, -0.51259583235, -0.73644226789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
39, H, 0, 2022-05-24 17:34:35.892, 2022-05-24 17:35:12.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43099316955,  0.09703373164, -0.51231998205, -0.73644930124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
40, H, 0, 2022-05-24 17:35:12.892, 2022-05-24 17:35:49.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43137013912,  0.09671564400, -0.51204717159, -0.73646014929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
41, H, 0, 2022-05-24 17:35:49.892, 2022-05-24 17:36:26.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43174013495,  0.09640330821, -0.51178044081, -0.73646968603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
42, H, 0, 2022-05-24 17:36:26.892, 2022-05-24 17:37:03.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43212231994,  0.09609413147, -0.51151394844, -0.73647111654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
43, H, 0, 2022-05-24 17:37:03.892, 2022-05-24 17:37:40.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43247961998,  0.09578216821, -0.51125019789, -0.73648512363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
44, H, 0, 2022-05-24 17:37:40.892, 2022-05-24 17:38:17.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43283629417,  0.09548206627, -0.51099073887, -0.73649466038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
45, H, 0, 2022-05-24 17:38:17.892, 2022-05-24 17:38:54.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43323034048,  0.09519302100, -0.51072078943, -0.73648762703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
46, H, 0, 2022-05-24 17:38:54.892, 2022-05-24 17:39:31.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43357241154,  0.09489835054, -0.51046562195, -0.73650127649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
47, H, 0, 2022-05-24 17:39:31.892, 2022-05-24 17:40:08.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43391993642,  0.09461200237, -0.51021277905, -0.73650866747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
48, H, 0, 2022-05-24 17:40:08.892, 2022-05-24 17:40:45.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43426761031,  0.09432328492, -0.50996106863, -0.73651504517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
49, H, 0, 2022-05-24 17:40:45.892, 2022-05-24 17:41:22.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43461233377,  0.09405411780, -0.50970631838, -0.73652249575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
50, H, 0, 2022-05-24 17:41:22.892, 2022-05-24 17:41:59.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43494167924,  0.09377206862, -0.50945830345, -0.73653566837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
51, H, 0, 2022-05-24 17:41:59.892, 2022-05-24 17:42:36.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43527764082,  0.09349717945, -0.50921040773, -0.73654353619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
52, H, 0, 2022-05-24 17:42:36.892, 2022-05-24 17:43:13.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43563953042,  0.09324622154, -0.50895595551, -0.73653727770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
53, H, 0, 2022-05-24 17:43:13.892, 2022-05-24 17:43:50.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43597370386,  0.09298605472, -0.50870776176, -0.73654389381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
54, H, 0, 2022-05-24 17:43:50.892, 2022-05-24 17:44:27.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630063534,  0.09272863716, -0.50846648216, -0.73654937744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
55, H, 0, 2022-05-24 17:44:27.892, 2022-05-24 17:45:04.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43663808703,  0.09248463809, -0.50821673870, -0.73655247688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
56, H, 0, 2022-05-24 17:45:04.892, 2022-05-24 17:45:41.892,   37.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.43696534634,  0.09224462509, -0.50797349215, -0.73655629158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347427, 1808991.257000, 593.814453
57, H, 0, 2022-05-24 17:45:41.892, 2022-05-24 17:46:18.892,   37.000,  0.000000,  0.000029800,  0.001078220, -0.001934728,  0.43690547347,  0.09239469469, -0.50800645351, -0.73655027151, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
58, H, 0, 2022-05-24 17:46:18.892, 2022-05-24 17:46:55.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43678316474,  0.09267478436, -0.50809276104, -0.73652809858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
59, H, 0, 2022-05-24 17:46:55.892, 2022-05-24 17:47:32.892,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43663871288,  0.09295483679, -0.50818979740, -0.73651146889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
60, H, 0, 2022-05-24 17:47:32.892, 2022-05-24 17:48:09.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43646624684,  0.09322977066, -0.50829654932, -0.73650527000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
61, H, 0, 2022-05-24 17:48:09.893, 2022-05-24 17:48:46.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631634116,  0.09352906793, -0.50839990377, -0.73648482561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
62, H, 0, 2022-05-24 17:48:46.893, 2022-05-24 17:49:23.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617799878,  0.09383574128, -0.50850117207, -0.73645782471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
63, H, 0, 2022-05-24 17:49:23.893, 2022-05-24 17:50:00.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43599897623,  0.09412983805, -0.50861710310, -0.73644626141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
64, H, 0, 2022-05-24 17:50:00.893, 2022-05-24 17:50:37.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43585097790,  0.09445379674, -0.50872612000, -0.73641711473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
65, H, 0, 2022-05-24 17:50:37.893, 2022-05-24 17:51:14.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43567448854,  0.09475991130, -0.50884532928, -0.73639982939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
66, H, 0, 2022-05-24 17:51:14.893, 2022-05-24 17:51:51.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43549707532,  0.09508079290, -0.50895643234, -0.73638665676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
67, H, 0, 2022-05-24 17:51:51.893, 2022-05-24 17:52:28.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43533515930,  0.09540851414, -0.50907081366, -0.73636096716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
68, H, 0, 2022-05-24 17:52:28.893, 2022-05-24 17:53:05.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43514654040,  0.09574012458, -0.50919407606, -0.73634415865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
69, H, 0, 2022-05-24 17:53:05.893, 2022-05-24 17:53:42.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43496739864,  0.09607906640, -0.50931680202, -0.73632097244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
70, H, 0, 2022-05-24 17:53:42.893, 2022-05-24 17:54:19.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43477419019,  0.09641813487, -0.50943982601, -0.73630565405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
71, H, 0, 2022-05-24 17:54:19.893, 2022-05-24 17:54:56.893,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43456774950,  0.09675998241, -0.50957322121, -0.73629033566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.347416, 1808991.257000, 593.814392
