MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-29 00:01:09.604 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-29 00:01:10.602, 2022-04-29 00:01:11.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50285565853,  0.01340024360, -0.60929322243, -0.61295866966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
2, H, 0, 2022-04-29 00:01:11.602, 2022-04-29 00:01:12.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50284934044,  0.01339569315, -0.60929757357, -0.61295968294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
3, H, 0, 2022-04-29 00:01:12.602, 2022-04-29 00:01:13.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50284641981,  0.01339355577, -0.60930395126, -0.61295580864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
4, H, 0, 2022-04-29 00:01:13.602, 2022-04-29 00:01:14.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50284129381,  0.01339244656, -0.60930615664, -0.61295777559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
5, H, 0, 2022-04-29 00:01:14.602, 2022-04-29 00:01:15.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50284171104,  0.01339636929, -0.60931056738, -0.61295300722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
6, H, 0, 2022-04-29 00:01:15.602, 2022-04-29 00:01:16.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50283014774,  0.01339288522, -0.60931468010, -0.61295849085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
7, H, 0, 2022-04-29 00:01:16.602, 2022-04-29 00:01:17.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282669067,  0.01339104772, -0.60932010412, -0.61295598745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
8, H, 0, 2022-04-29 00:01:17.602, 2022-04-29 00:01:18.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282502174,  0.01339468174, -0.60932552814, -0.61295187473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
9, H, 0, 2022-04-29 00:01:18.602, 2022-04-29 00:01:19.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282001495,  0.01339016575, -0.60933119059, -0.61295044422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
10, H, 0, 2022-04-29 00:01:19.602, 2022-04-29 00:01:20.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50281423330,  0.01338833477, -0.60933238268, -0.61295402050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
11, H, 0, 2022-04-29 00:01:20.602, 2022-04-29 00:01:21.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50280487537,  0.01338439621, -0.60933941603, -0.61295479536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
12, H, 0, 2022-04-29 00:01:21.602, 2022-04-29 00:01:22.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50280570984,  0.01338492241, -0.60934042931, -0.61295312643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
13, H, 0, 2022-04-29 00:01:22.602, 2022-04-29 00:01:23.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50279849768,  0.01338088419, -0.60934448242, -0.61295509338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
14, H, 0, 2022-04-29 00:01:23.602, 2022-04-29 00:01:24.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50279712677,  0.01337660477, -0.60934942961, -0.61295139790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
15, H, 0, 2022-04-29 00:01:24.602, 2022-04-29 00:01:25.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50279033184,  0.01337877568, -0.60935342312, -0.61295288801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
16, H, 0, 2022-04-29 00:01:25.602, 2022-04-29 00:01:26.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50278592110,  0.01337838452, -0.60935860872, -0.61295139790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
17, H, 0, 2022-04-29 00:01:26.602, 2022-04-29 00:01:27.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50278252363,  0.01337492280, -0.60936206579, -0.61295080185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
18, H, 0, 2022-04-29 00:01:27.602, 2022-04-29 00:01:28.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50277954340,  0.01337484457, -0.60936486721, -0.61295050383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
19, H, 0, 2022-04-29 00:01:28.602, 2022-04-29 00:01:29.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50277757645,  0.01337362174, -0.60936939716, -0.61294758320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
20, H, 0, 2022-04-29 00:01:29.602, 2022-04-29 00:01:30.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50276631117,  0.01336831599, -0.60937482119, -0.61295157671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
21, H, 0, 2022-04-29 00:01:30.602, 2022-04-29 00:01:31.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50276571512,  0.01337026618, -0.60937887430, -0.61294800043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
22, H, 0, 2022-04-29 00:01:31.602, 2022-04-29 00:01:32.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275963545,  0.01337023731, -0.60938680172, -0.61294507980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
23, H, 0, 2022-04-29 00:01:32.602, 2022-04-29 00:01:33.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50276178122,  0.01336967293, -0.60938692093, -0.61294317245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
24, H, 0, 2022-04-29 00:01:33.602, 2022-04-29 00:01:34.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275486708,  0.01336796582, -0.60939079523, -0.61294513941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
25, H, 0, 2022-04-29 00:01:34.602, 2022-04-29 00:01:35.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275325775,  0.01336898748, -0.60939449072, -0.61294275522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
26, H, 0, 2022-04-29 00:01:35.602, 2022-04-29 00:01:36.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274902582,  0.01336592343, -0.60940104723, -0.61293971539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
27, H, 0, 2022-04-29 00:01:36.602, 2022-04-29 00:01:37.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274467468,  0.01336572506, -0.60940396786, -0.61294037104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
28, H, 0, 2022-04-29 00:01:37.602, 2022-04-29 00:01:38.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274264812,  0.01336762682, -0.60940772295, -0.61293834448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
29, H, 0, 2022-04-29 00:01:38.602, 2022-04-29 00:01:39.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274187326,  0.01336768921, -0.60941112041, -0.61293554306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
30, H, 0, 2022-04-29 00:01:39.602, 2022-04-29 00:01:40.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274193287,  0.01336713508, -0.60941445827, -0.61293220520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
31, H, 0, 2022-04-29 00:01:40.602, 2022-04-29 00:01:41.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274068117,  0.01336783450, -0.60942047834, -0.61292725801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
32, H, 0, 2022-04-29 00:01:41.602, 2022-04-29 00:01:42.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50273537636,  0.01336700749, -0.60942113400, -0.61293089390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
33, H, 0, 2022-04-29 00:01:42.602, 2022-04-29 00:01:43.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50273007154,  0.01337277424, -0.60942685604, -0.61292952299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
34, H, 0, 2022-04-29 00:01:43.602, 2022-04-29 00:01:44.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50272953510,  0.01336964406, -0.60942882299, -0.61292803288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
35, H, 0, 2022-04-29 00:01:44.602, 2022-04-29 00:01:45.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50272619724,  0.01336769667, -0.60943317413, -0.61292648315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
36, H, 0, 2022-04-29 00:01:45.602, 2022-04-29 00:01:46.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50272196531,  0.01337093115, -0.60943478346, -0.61292833090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
37, H, 0, 2022-04-29 00:01:46.602, 2022-04-29 00:01:47.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50271999836,  0.01336621959, -0.60944157839, -0.61292326450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
38, H, 0, 2022-04-29 00:01:47.602, 2022-04-29 00:01:48.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50271522999,  0.01336821914, -0.60944592953, -0.61292278767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
39, H, 0, 2022-04-29 00:01:48.602, 2022-04-29 00:01:49.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50271666050,  0.01336792670, -0.60944867134, -0.61291891336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
40, H, 0, 2022-04-29 00:01:49.602, 2022-04-29 00:01:50.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270962715,  0.01336560398, -0.60945403576, -0.61291939020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
41, H, 0, 2022-04-29 00:01:50.602, 2022-04-29 00:01:51.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270533562,  0.01336844452, -0.60945832729, -0.61291855574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
42, H, 0, 2022-04-29 00:01:51.602, 2022-04-29 00:01:52.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270855427,  0.01336584613, -0.60946232080, -0.61291199923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
43, H, 0, 2022-04-29 00:01:52.602, 2022-04-29 00:01:53.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270766020,  0.01337246783, -0.60946351290, -0.61291146278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
44, H, 0, 2022-04-29 00:01:53.602, 2022-04-29 00:01:54.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270831585,  0.01337381825, -0.60946756601, -0.61290681362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
45, H, 0, 2022-04-29 00:01:54.602, 2022-04-29 00:01:55.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270658731,  0.01337188017, -0.60947179794, -0.61290407181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
46, H, 0, 2022-04-29 00:01:55.602, 2022-04-29 00:01:56.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270193815,  0.01337020472, -0.60947734118, -0.61290240288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
47, H, 0, 2022-04-29 00:01:56.602, 2022-04-29 00:01:57.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270479918,  0.01337461919, -0.60947835445, -0.61289894581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
48, H, 0, 2022-04-29 00:01:57.602, 2022-04-29 00:01:58.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50269639492,  0.01337074861, -0.60948503017, -0.61289930344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
49, H, 0, 2022-04-29 00:01:58.602, 2022-04-29 00:01:59.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50269192457,  0.01336842310, -0.60948765278, -0.61290043592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
50, H, 0, 2022-04-29 00:01:59.602, 2022-04-29 00:02:00.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50268387794,  0.01336641610, -0.60949236155, -0.61290240288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
51, H, 0, 2022-04-29 00:02:00.602, 2022-04-29 00:02:01.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50267791748,  0.01336504053, -0.60949748755, -0.61290222406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
52, H, 0, 2022-04-29 00:02:01.602, 2022-04-29 00:02:02.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50267320871,  0.01336325146, -0.60950100422, -0.61290258169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
53, H, 0, 2022-04-29 00:02:02.602, 2022-04-29 00:02:03.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50267106295,  0.01336105075, -0.60950058699, -0.61290484667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
54, H, 0, 2022-04-29 00:02:03.602, 2022-04-29 00:02:04.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50266963243,  0.01336353365, -0.60950750113, -0.61289912462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
55, H, 0, 2022-04-29 00:02:04.602, 2022-04-29 00:02:05.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50266867876,  0.01336502004, -0.60951244831, -0.61289489269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
56, H, 0, 2022-04-29 00:02:05.602, 2022-04-29 00:02:06.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50266897678,  0.01336324122, -0.60951006413, -0.61289709806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
57, H, 0, 2022-04-29 00:02:06.602, 2022-04-29 00:02:07.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50266450644,  0.01336570643, -0.60951721668, -0.61289358139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
58, H, 0, 2022-04-29 00:02:07.602, 2022-04-29 00:02:08.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265783072,  0.01336426474, -0.60952359438, -0.61289274693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
59, H, 0, 2022-04-29 00:02:08.602, 2022-04-29 00:02:09.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265848637,  0.01336157415, -0.60952681303, -0.61288899183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
60, H, 0, 2022-04-29 00:02:09.602, 2022-04-29 00:02:10.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265395641,  0.01336021349, -0.60952943563, -0.61289018393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
61, H, 0, 2022-04-29 00:02:10.602, 2022-04-29 00:02:11.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265371799,  0.01336147077, -0.60953217745, -0.61288756132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
62, H, 0, 2022-04-29 00:02:11.602, 2022-04-29 00:02:12.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265932083,  0.01336439233, -0.60953408480, -0.61288106441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
63, H, 0, 2022-04-29 00:02:12.602, 2022-04-29 00:02:13.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265771151,  0.01336722355, -0.60953801870, -0.61287838221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
64, H, 0, 2022-04-29 00:02:13.602, 2022-04-29 00:02:14.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50264865160,  0.01336621679, -0.60954612494, -0.61287778616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
65, H, 0, 2022-04-29 00:02:14.602, 2022-04-29 00:02:15.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50264221430,  0.01336268894, -0.60954803228, -0.61288130283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
66, H, 0, 2022-04-29 00:02:15.602, 2022-04-29 00:02:16.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50264060497,  0.01336508989, -0.60955196619, -0.61287856102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
67, H, 0, 2022-04-29 00:02:16.602, 2022-04-29 00:02:17.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50263798237,  0.01336319093, -0.60955649614, -0.61287629604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
68, H, 0, 2022-04-29 00:02:17.602, 2022-04-29 00:02:18.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50263297558,  0.01336216182, -0.60956186056, -0.61287510395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
69, H, 0, 2022-04-29 00:02:18.602, 2022-04-29 00:02:19.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50262612104,  0.01335927472, -0.60956478119, -0.61287790537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
70, H, 0, 2022-04-29 00:02:19.602, 2022-04-29 00:02:20.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50262159109,  0.01336010452, -0.60957080126, -0.61287558079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
71, H, 0, 2022-04-29 00:02:20.602, 2022-04-29 00:02:21.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50262373686,  0.01336089801, -0.60957318544, -0.61287146807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370700, 1478996.653200, 604.837700
