MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:53:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-02 00:01:09.576 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-02 00:01:10.577, 2022-09-02 00:01:11.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09657052159, -0.35999089479,  0.49130058289,  0.78721308708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
2, H, 0, 2022-09-02 00:01:11.577, 2022-09-02 00:01:12.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09656387568, -0.35999003053,  0.49130636454,  0.78721070290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
3, H, 0, 2022-09-02 00:01:12.577, 2022-09-02 00:01:13.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09656710923, -0.35997503996,  0.49131608009,  0.78721106052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
4, H, 0, 2022-09-02 00:01:13.577, 2022-09-02 00:01:14.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09657204896, -0.35996946692,  0.49132722616,  0.78720605373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
5, H, 0, 2022-09-02 00:01:14.577, 2022-09-02 00:01:15.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09657826275, -0.35995838046,  0.49133566022,  0.78720510006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
6, H, 0, 2022-09-02 00:01:15.577, 2022-09-02 00:01:16.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09657808393, -0.35995230079,  0.49134343863,  0.78720307350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
7, H, 0, 2022-09-02 00:01:16.577, 2022-09-02 00:01:17.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09656386077, -0.35995006561,  0.49134552479,  0.78720450401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
8, H, 0, 2022-09-02 00:01:17.577, 2022-09-02 00:01:18.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09655715525, -0.35994651914,  0.49134647846,  0.78720635176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
9, H, 0, 2022-09-02 00:01:18.577, 2022-09-02 00:01:19.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09654323012, -0.35993942618,  0.49135190248,  0.78720796108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
10, H, 0, 2022-09-02 00:01:19.577, 2022-09-02 00:01:20.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09653903544, -0.35993346572,  0.49136152864,  0.78720515966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
11, H, 0, 2022-09-02 00:01:20.577, 2022-09-02 00:01:21.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09652718157, -0.35992926359,  0.49136129022,  0.78720867634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
12, H, 0, 2022-09-02 00:01:21.577, 2022-09-02 00:01:22.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09651686996, -0.35992655158,  0.49136483669,  0.78720897436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
13, H, 0, 2022-09-02 00:01:22.577, 2022-09-02 00:01:23.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09650290757, -0.35992360115,  0.49136632681,  0.78721112013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
14, H, 0, 2022-09-02 00:01:23.577, 2022-09-02 00:01:24.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09649372101, -0.35991784930,  0.49136859179,  0.78721344471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
15, H, 0, 2022-09-02 00:01:24.577, 2022-09-02 00:01:25.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09648417681, -0.35991403461,  0.49137091637,  0.78721487522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
16, H, 0, 2022-09-02 00:01:25.577, 2022-09-02 00:01:26.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647811204, -0.35991176963,  0.49137890339,  0.78721171618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
17, H, 0, 2022-09-02 00:01:26.577, 2022-09-02 00:01:27.577,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647488594, -0.35990241170,  0.49138644338,  0.78721165657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
18, H, 0, 2022-09-02 00:01:27.577, 2022-09-02 00:01:28.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647125751, -0.35990086198,  0.49139136076,  0.78720974922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
19, H, 0, 2022-09-02 00:01:28.578, 2022-09-02 00:01:29.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646666795, -0.35989063978,  0.49140319228,  0.78720760345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
20, H, 0, 2022-09-02 00:01:29.578, 2022-09-02 00:01:30.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647078812, -0.35988050699,  0.49140703678,  0.78720933199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
21, H, 0, 2022-09-02 00:01:30.578, 2022-09-02 00:01:31.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647082537, -0.35987141728,  0.49141639471,  0.78720766306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
22, H, 0, 2022-09-02 00:01:31.578, 2022-09-02 00:01:32.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646568447, -0.35986036062,  0.49142223597,  0.78720968962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
23, H, 0, 2022-09-02 00:01:32.578, 2022-09-02 00:01:33.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646901488, -0.35985544324,  0.49143272638,  0.78720498085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
24, H, 0, 2022-09-02 00:01:33.578, 2022-09-02 00:01:34.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646821022, -0.35984668136,  0.49144384265,  0.78720211983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
25, H, 0, 2022-09-02 00:01:34.578, 2022-09-02 00:01:35.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647206962, -0.35983809829,  0.49145129323,  0.78720092773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
26, H, 0, 2022-09-02 00:01:35.578, 2022-09-02 00:01:36.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647155553, -0.35983297229,  0.49145603180,  0.78720039129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
27, H, 0, 2022-09-02 00:01:36.578, 2022-09-02 00:01:37.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647503495, -0.35982140899,  0.49146753550,  0.78719806671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
28, H, 0, 2022-09-02 00:01:37.578, 2022-09-02 00:01:38.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647624940, -0.35981479287,  0.49147790670,  0.78719449043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
29, H, 0, 2022-09-02 00:01:38.578, 2022-09-02 00:01:39.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09648522735, -0.35980355740,  0.49148762226,  0.78719240427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
30, H, 0, 2022-09-02 00:01:39.578, 2022-09-02 00:01:40.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09648635983, -0.35979068279,  0.49149441719,  0.78719389439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
31, H, 0, 2022-09-02 00:01:40.578, 2022-09-02 00:01:41.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09648029506, -0.35978466272,  0.49149987102,  0.78719401360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
32, H, 0, 2022-09-02 00:01:41.578, 2022-09-02 00:01:42.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647971392, -0.35978132486,  0.49150511622,  0.78719234467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
33, H, 0, 2022-09-02 00:01:42.578, 2022-09-02 00:01:43.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646672755, -0.35977935791,  0.49150982499,  0.78719192743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
34, H, 0, 2022-09-02 00:01:43.578, 2022-09-02 00:01:44.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09645164758, -0.35977783799,  0.49150958657,  0.78719460964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
35, H, 0, 2022-09-02 00:01:44.578, 2022-09-02 00:01:45.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09644720703, -0.35977295041,  0.49151748419,  0.78719246387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
36, H, 0, 2022-09-02 00:01:45.578, 2022-09-02 00:01:46.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09643758833, -0.35976827145,  0.49151992798,  0.78719425201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
37, H, 0, 2022-09-02 00:01:46.578, 2022-09-02 00:01:47.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09642554075, -0.35976159573,  0.49152430892,  0.78719598055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
38, H, 0, 2022-09-02 00:01:47.578, 2022-09-02 00:01:48.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09641903639, -0.35975891352,  0.49153289199,  0.78719270229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
39, H, 0, 2022-09-02 00:01:48.578, 2022-09-02 00:01:49.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09641618282, -0.35975095630,  0.49153703451,  0.78719407320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
40, H, 0, 2022-09-02 00:01:49.578, 2022-09-02 00:01:50.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09641544521, -0.35974201560,  0.49154657125,  0.78719228506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
41, H, 0, 2022-09-02 00:01:50.578, 2022-09-02 00:01:51.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09640768170, -0.35973596573,  0.49155026674,  0.78719371557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
42, H, 0, 2022-09-02 00:01:51.578, 2022-09-02 00:01:52.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09640172124, -0.35972756147,  0.49155402184,  0.78719592094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
43, H, 0, 2022-09-02 00:01:52.578, 2022-09-02 00:01:53.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639037400, -0.35972785950,  0.49155727029,  0.78719514608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
44, H, 0, 2022-09-02 00:01:53.578, 2022-09-02 00:01:54.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638884664, -0.35972201824,  0.49156740308,  0.78719168901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
45, H, 0, 2022-09-02 00:01:54.578, 2022-09-02 00:01:55.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639023244, -0.35971209407,  0.49157536030,  0.78719109297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
46, H, 0, 2022-09-02 00:01:55.578, 2022-09-02 00:01:56.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638605267, -0.35970479250,  0.49158057570,  0.78719168901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
47, H, 0, 2022-09-02 00:01:56.578, 2022-09-02 00:01:57.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638678282, -0.35969468951,  0.49158918858,  0.78719079494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
48, H, 0, 2022-09-02 00:01:57.578, 2022-09-02 00:01:58.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638879448, -0.35968518257,  0.49159818888,  0.78718930483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
49, H, 0, 2022-09-02 00:01:58.578, 2022-09-02 00:01:59.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638559073, -0.35967916250,  0.49160662293,  0.78718715906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
50, H, 0, 2022-09-02 00:01:59.578, 2022-09-02 00:02:00.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638810903, -0.35967114568,  0.49161630869,  0.78718447685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
51, H, 0, 2022-09-02 00:02:00.578, 2022-09-02 00:02:01.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639500827, -0.35966032743,  0.49162697792,  0.78718191385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
52, H, 0, 2022-09-02 00:02:01.578, 2022-09-02 00:02:02.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639188647, -0.35965213180,  0.49163314700,  0.78718221188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
53, H, 0, 2022-09-02 00:02:02.578, 2022-09-02 00:02:03.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639311582, -0.35964533687,  0.49163874984,  0.78718161583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
54, H, 0, 2022-09-02 00:02:03.578, 2022-09-02 00:02:04.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09640420973, -0.35963347554,  0.49165341258,  0.78717654943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
55, H, 0, 2022-09-02 00:02:04.578, 2022-09-02 00:02:05.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09640183300, -0.35962426662,  0.49166017771,  0.78717678785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
56, H, 0, 2022-09-02 00:02:05.578, 2022-09-02 00:02:06.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639663994, -0.35961678624,  0.49166342616,  0.78717887402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
57, H, 0, 2022-09-02 00:02:06.578, 2022-09-02 00:02:07.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639427811, -0.35961386561,  0.49167013168,  0.78717625141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
58, H, 0, 2022-09-02 00:02:07.578, 2022-09-02 00:02:08.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638250619, -0.35960933566,  0.49167340994,  0.78717774153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
59, H, 0, 2022-09-02 00:02:08.578, 2022-09-02 00:02:09.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09637612849, -0.35960447788,  0.49167913198,  0.78717714548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
60, H, 0, 2022-09-02 00:02:09.578, 2022-09-02 00:02:10.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09636223316, -0.35960125923,  0.49168100953,  0.78717917204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
61, H, 0, 2022-09-02 00:02:10.578, 2022-09-02 00:02:11.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09635449201, -0.35959988832,  0.49168208241,  0.78718006611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
62, H, 0, 2022-09-02 00:02:11.578, 2022-09-02 00:02:12.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09634181857, -0.35959365964,  0.49168938398,  0.78717988729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
63, H, 0, 2022-09-02 00:02:12.578, 2022-09-02 00:02:13.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09634282440, -0.35958635807,  0.49169507623,  0.78717958927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
64, H, 0, 2022-09-02 00:02:13.578, 2022-09-02 00:02:14.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09634328634, -0.35957658291,  0.49170687795,  0.78717660904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
65, H, 0, 2022-09-02 00:02:14.578, 2022-09-02 00:02:15.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09633468837, -0.35957163572,  0.49170896411,  0.78717857599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
66, H, 0, 2022-09-02 00:02:15.578, 2022-09-02 00:02:16.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09632557631, -0.35956865549,  0.49171212316,  0.78717911243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
67, H, 0, 2022-09-02 00:02:16.578, 2022-09-02 00:02:17.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09632795304, -0.35955435038,  0.49172455072,  0.78717756271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
68, H, 0, 2022-09-02 00:02:17.578, 2022-09-02 00:02:18.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09632273018, -0.35955017805,  0.49173107743,  0.78717607260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
69, H, 0, 2022-09-02 00:02:18.578, 2022-09-02 00:02:19.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09631872922, -0.35954543948,  0.49173533916,  0.78717607260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
70, H, 0, 2022-09-02 00:02:19.578, 2022-09-02 00:02:20.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09631472826, -0.35953849554,  0.49174109101,  0.78717613220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
71, H, 0, 2022-09-02 00:02:20.578, 2022-09-02 00:02:21.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09631566703, -0.35952973366,  0.49174642563,  0.78717666864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036851, 920004.880080, 594.503851
