MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:35:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-18 00:01:09.675 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-18 00:01:10.673, 2022-03-18 00:01:11.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61876457930, -0.18973717093, -0.70101559162, -0.29951179028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
2, H, 0, 2022-03-18 00:01:11.673, 2022-03-18 00:01:12.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61876320839, -0.18973366916, -0.70101755857, -0.29951229692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
3, H, 0, 2022-03-18 00:01:12.673, 2022-03-18 00:01:13.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61875724792, -0.18973149359, -0.70101904869, -0.29952257872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
4, H, 0, 2022-03-18 00:01:13.673, 2022-03-18 00:01:14.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61875665188, -0.18973310292, -0.70101624727, -0.29952922463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
5, H, 0, 2022-03-18 00:01:14.673, 2022-03-18 00:01:15.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61875534058, -0.18972864747, -0.70101898909, -0.29952836037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
6, H, 0, 2022-03-18 00:01:15.673, 2022-03-18 00:01:16.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61874949932, -0.18973313272, -0.70101910830, -0.29953730106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
7, H, 0, 2022-03-18 00:01:16.673, 2022-03-18 00:01:17.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61874681711, -0.18972992897, -0.70102107525, -0.29954022169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
8, H, 0, 2022-03-18 00:01:17.673, 2022-03-18 00:01:18.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61874181032, -0.18972843885, -0.70102244616, -0.29954838753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
9, H, 0, 2022-03-18 00:01:18.673, 2022-03-18 00:01:19.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61873948574, -0.18973051012, -0.70102125406, -0.29955455661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
10, H, 0, 2022-03-18 00:01:19.673, 2022-03-18 00:01:20.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61873424053, -0.18972763419, -0.70102357864, -0.29956188798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
11, H, 0, 2022-03-18 00:01:20.673, 2022-03-18 00:01:21.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61873161793, -0.18972088397, -0.70102518797, -0.29956775904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
12, H, 0, 2022-03-18 00:01:21.673, 2022-03-18 00:01:22.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61872869730, -0.18972240388, -0.70102703571, -0.29956862330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
13, H, 0, 2022-03-18 00:01:22.673, 2022-03-18 00:01:23.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61872380972, -0.18972419202, -0.70102924109, -0.29957243800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
14, H, 0, 2022-03-18 00:01:23.673, 2022-03-18 00:01:24.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871862411, -0.18972501159, -0.70102840662, -0.29958447814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
15, H, 0, 2022-03-18 00:01:24.673, 2022-03-18 00:01:25.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871933937, -0.18971826136, -0.70103085041, -0.29958164692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
16, H, 0, 2022-03-18 00:01:25.673, 2022-03-18 00:01:26.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871838570, -0.18971350789, -0.70103079081, -0.29958662391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
17, H, 0, 2022-03-18 00:01:26.673, 2022-03-18 00:01:27.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871439219, -0.18971259892, -0.70103132725, -0.29959425330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
18, H, 0, 2022-03-18 00:01:27.673, 2022-03-18 00:01:28.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871403456, -0.18970298767, -0.70103418827, -0.29959431291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
19, H, 0, 2022-03-18 00:01:28.673, 2022-03-18 00:01:29.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61871165037, -0.18970309198, -0.70103269815, -0.29960271716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
20, H, 0, 2022-03-18 00:01:29.673, 2022-03-18 00:01:30.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870688200, -0.18970735371, -0.70103341341, -0.29960823059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
21, H, 0, 2022-03-18 00:01:30.673, 2022-03-18 00:01:31.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870419979, -0.18970322609, -0.70103502274, -0.29961258173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
22, H, 0, 2022-03-18 00:01:31.673, 2022-03-18 00:01:32.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870777607, -0.18969285488, -0.70103406906, -0.29961398244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
23, H, 0, 2022-03-18 00:01:32.673, 2022-03-18 00:01:33.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870157719, -0.18969976902, -0.70103359222, -0.29962354898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
24, H, 0, 2022-03-18 00:01:33.673, 2022-03-18 00:01:34.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61869496107, -0.18969689310, -0.70103883743, -0.29962670803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
25, H, 0, 2022-03-18 00:01:34.673, 2022-03-18 00:01:35.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868929863, -0.18970097601, -0.70103746653, -0.29963901639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
26, H, 0, 2022-03-18 00:01:35.673, 2022-03-18 00:01:36.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868774891, -0.18969665468, -0.70103913546, -0.29964107275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
27, H, 0, 2022-03-18 00:01:36.673, 2022-03-18 00:01:37.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61869138479, -0.18968582153, -0.70103800297, -0.29964303970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
28, H, 0, 2022-03-18 00:01:37.673, 2022-03-18 00:01:38.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868864298, -0.18968093395, -0.70104104280, -0.29964479804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
29, H, 0, 2022-03-18 00:01:38.673, 2022-03-18 00:01:39.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868888140, -0.18967671692, -0.70104044676, -0.29964831471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
30, H, 0, 2022-03-18 00:01:39.673, 2022-03-18 00:01:40.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868518591, -0.18967632949, -0.70104050636, -0.29965603352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
31, H, 0, 2022-03-18 00:01:40.673, 2022-03-18 00:01:41.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868226528, -0.18967273831, -0.70104306936, -0.29965838790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
32, H, 0, 2022-03-18 00:01:41.673, 2022-03-18 00:01:42.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61867398024, -0.18967464566, -0.70104497671, -0.29966989160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
33, H, 0, 2022-03-18 00:01:42.673, 2022-03-18 00:01:43.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61866885424, -0.18968139589, -0.70104283094, -0.29968109727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
34, H, 0, 2022-03-18 00:01:43.673, 2022-03-18 00:01:44.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61866331100, -0.18968009949, -0.70104455948, -0.29968932271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
35, H, 0, 2022-03-18 00:01:44.673, 2022-03-18 00:01:45.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865693331, -0.18968403339, -0.70104783773, -0.29969230294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
36, H, 0, 2022-03-18 00:01:45.673, 2022-03-18 00:01:46.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865162849, -0.18968594074, -0.70104813576, -0.29970139265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
37, H, 0, 2022-03-18 00:01:46.673, 2022-03-18 00:01:47.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865353584, -0.18968054652, -0.70104795694, -0.29970124364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
38, H, 0, 2022-03-18 00:01:47.673, 2022-03-18 00:01:48.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865353584, -0.18967188895, -0.70104932785, -0.29970353842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
39, H, 0, 2022-03-18 00:01:48.673, 2022-03-18 00:01:49.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865478754, -0.18966579437, -0.70104742050, -0.29970926046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
40, H, 0, 2022-03-18 00:01:49.673, 2022-03-18 00:01:50.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61864727736, -0.18966783583, -0.70105099678, -0.29971516132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
41, H, 0, 2022-03-18 00:01:50.673, 2022-03-18 00:01:51.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61864203215, -0.18966756761, -0.70105254650, -0.29972255230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
42, H, 0, 2022-03-18 00:01:51.673, 2022-03-18 00:01:52.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61864113808, -0.18966937065, -0.70105284452, -0.29972240329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
43, H, 0, 2022-03-18 00:01:52.673, 2022-03-18 00:01:53.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863923073, -0.18966545165, -0.70105481148, -0.29972425103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
44, H, 0, 2022-03-18 00:01:53.673, 2022-03-18 00:01:54.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863684654, -0.18966300786, -0.70105475187, -0.29973092675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
45, H, 0, 2022-03-18 00:01:54.673, 2022-03-18 00:01:55.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863148212, -0.18966636062, -0.70105642080, -0.29973596334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
46, H, 0, 2022-03-18 00:01:55.673, 2022-03-18 00:01:56.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863255501, -0.18966060877, -0.70105642080, -0.29973742366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
47, H, 0, 2022-03-18 00:01:56.673, 2022-03-18 00:01:57.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61862778664, -0.18966008723, -0.70105713606, -0.29974594712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
48, H, 0, 2022-03-18 00:01:57.673, 2022-03-18 00:01:58.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863011122, -0.18965479732, -0.70105737448, -0.29974386096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
49, H, 0, 2022-03-18 00:01:58.673, 2022-03-18 00:01:59.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61862498522, -0.18965242803, -0.70106148720, -0.29974633455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
50, H, 0, 2022-03-18 00:01:59.673, 2022-03-18 00:02:00.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61861771345, -0.18965572119, -0.70105940104, -0.29976415634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
51, H, 0, 2022-03-18 00:02:00.673, 2022-03-18 00:02:01.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860877275, -0.18966069818, -0.70106267929, -0.29977166653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
52, H, 0, 2022-03-18 00:02:01.673, 2022-03-18 00:02:02.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61861103773, -0.18964961171, -0.70106184483, -0.29977616668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
53, H, 0, 2022-03-18 00:02:02.673, 2022-03-18 00:02:03.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860656738, -0.18964754045, -0.70106595755, -0.29977700114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
54, H, 0, 2022-03-18 00:02:03.673, 2022-03-18 00:02:04.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860704422, -0.18964180350, -0.70106661320, -0.29977813363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
55, H, 0, 2022-03-18 00:02:04.673, 2022-03-18 00:02:05.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61861503124, -0.18962949514, -0.70106393099, -0.29977577925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
56, H, 0, 2022-03-18 00:02:05.673, 2022-03-18 00:02:06.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860793829, -0.18963205814, -0.70106732845, -0.29978084564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
57, H, 0, 2022-03-18 00:02:06.673, 2022-03-18 00:02:07.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860364676, -0.18963278830, -0.70106619596, -0.29979172349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
58, H, 0, 2022-03-18 00:02:07.673, 2022-03-18 00:02:08.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860424280, -0.18962971866, -0.70106482506, -0.29979574680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
59, H, 0, 2022-03-18 00:02:08.673, 2022-03-18 00:02:09.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860436201, -0.18962253630, -0.70106792450, -0.29979279637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
60, H, 0, 2022-03-18 00:02:09.673, 2022-03-18 00:02:10.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860316992, -0.18961805105, -0.70107012987, -0.29979288578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
61, H, 0, 2022-03-18 00:02:10.673, 2022-03-18 00:02:11.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61860018969, -0.18961933255, -0.70106840134, -0.29980224371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
62, H, 0, 2022-03-18 00:02:11.673, 2022-03-18 00:02:12.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859232187, -0.18962360919, -0.70107215643, -0.29980707169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
63, H, 0, 2022-03-18 00:02:12.673, 2022-03-18 00:02:13.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859667301, -0.18961039186, -0.70107012987, -0.29981121421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
64, H, 0, 2022-03-18 00:02:13.673, 2022-03-18 00:02:14.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859446764, -0.18960694969, -0.70107263327, -0.29981195927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
65, H, 0, 2022-03-18 00:02:14.673, 2022-03-18 00:02:15.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859405041, -0.18960188329, -0.70107352734, -0.29981404543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
66, H, 0, 2022-03-18 00:02:15.673, 2022-03-18 00:02:16.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859095097, -0.18960189819, -0.70107316971, -0.29982122779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
67, H, 0, 2022-03-18 00:02:16.673, 2022-03-18 00:02:17.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859178543, -0.18959327042, -0.70107328892, -0.29982465506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
68, H, 0, 2022-03-18 00:02:17.673, 2022-03-18 00:02:18.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859041452, -0.18959040940, -0.70107340813, -0.29982903600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
69, H, 0, 2022-03-18 00:02:18.673, 2022-03-18 00:02:19.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61858338118, -0.18958711624, -0.70107823610, -0.29983434081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
70, H, 0, 2022-03-18 00:02:19.673, 2022-03-18 00:02:20.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61858755350, -0.18957906961, -0.70107775927, -0.29983192682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
71, H, 0, 2022-03-18 00:02:20.673, 2022-03-18 00:02:21.673,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61858612299, -0.18957683444, -0.70107841492, -0.29983478785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475303, 1526140.537680, 605.942303
