MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:20:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-07 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-07 00:01:10.812, 2022-09-07 00:01:11.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10086781532, -0.31636950374,  0.49833559990,  0.80087304115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
2, H, 0, 2022-09-07 00:01:11.812, 2022-09-07 00:01:12.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10092433542, -0.31639906764,  0.49832060933,  0.80086356401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
3, H, 0, 2022-09-07 00:01:12.812, 2022-09-07 00:01:13.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10097602010, -0.31642958522,  0.49830675125,  0.80085361004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
4, H, 0, 2022-09-07 00:01:13.812, 2022-09-07 00:01:14.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10103175789, -0.31646132469,  0.49829289317,  0.80084270239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
5, H, 0, 2022-09-07 00:01:14.812, 2022-09-07 00:01:15.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108632594, -0.31648877263,  0.49828082323,  0.80083245039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
6, H, 0, 2022-09-07 00:01:15.812, 2022-09-07 00:01:16.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10113489628, -0.31651788950,  0.49826884270,  0.80082225800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
7, H, 0, 2022-09-07 00:01:16.812, 2022-09-07 00:01:17.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10119964182, -0.31654888391,  0.49825221300,  0.80081218481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
8, H, 0, 2022-09-07 00:01:17.812, 2022-09-07 00:01:18.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10126098245, -0.31657481194,  0.49824649096,  0.80079776049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
9, H, 0, 2022-09-07 00:01:18.812, 2022-09-07 00:01:19.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10131406039, -0.31660389900,  0.49822703004,  0.80079162121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
10, H, 0, 2022-09-07 00:01:19.812, 2022-09-07 00:01:20.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10135619342, -0.31663617492,  0.49821549654,  0.80078071356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
11, H, 0, 2022-09-07 00:01:20.812, 2022-09-07 00:01:21.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10140839219, -0.31667181849,  0.49820324779,  0.80076766014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.447506, 898958.503080, 593.914506
