MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-10 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-10 00:01:10.952, 2022-09-10 00:01:11.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11012725532, -0.30884701014,  0.50519812107,  0.79828590155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
2, H, 0, 2022-09-10 00:01:11.952, 2022-09-10 00:01:12.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11013296992, -0.30882883072,  0.50519967079,  0.79829114676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
3, H, 0, 2022-09-10 00:01:12.952, 2022-09-10 00:01:13.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11014301330, -0.30881172419,  0.50519585609,  0.79829883575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
4, H, 0, 2022-09-10 00:01:13.952, 2022-09-10 00:01:14.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11015434563, -0.30878970027,  0.50519508123,  0.79830622673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
5, H, 0, 2022-09-10 00:01:14.952, 2022-09-10 00:01:15.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11016919464, -0.30877098441,  0.50519740582,  0.79830998182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
6, H, 0, 2022-09-10 00:01:15.952, 2022-09-10 00:01:16.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11018446088, -0.30874925852,  0.50519925356,  0.79831510782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
7, H, 0, 2022-09-10 00:01:16.952, 2022-09-10 00:01:17.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11019554734, -0.30873438716,  0.50519770384,  0.79832029343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
8, H, 0, 2022-09-10 00:01:17.952, 2022-09-10 00:01:18.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11020489782, -0.30871355534,  0.50519806147,  0.79832684994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
9, H, 0, 2022-09-10 00:01:18.952, 2022-09-10 00:01:19.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11021597683, -0.30869454145,  0.50519371033,  0.79833543301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
10, H, 0, 2022-09-10 00:01:19.952, 2022-09-10 00:01:20.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11021541059, -0.30867809057,  0.50519287586,  0.79834240675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
11, H, 0, 2022-09-10 00:01:20.952, 2022-09-10 00:01:21.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11023084819, -0.30865657330,  0.50519591570,  0.79834663868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
12, H, 0, 2022-09-10 00:01:21.952, 2022-09-10 00:01:22.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11022242159, -0.30864334106,  0.50518870354,  0.79835748672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
13, H, 0, 2022-09-10 00:01:22.952, 2022-09-10 00:01:23.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11022171378, -0.30862954259,  0.50518286228,  0.79836660624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
14, H, 0, 2022-09-10 00:01:23.952, 2022-09-10 00:01:24.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11022572219, -0.30861559510,  0.50518012047,  0.79837316275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
15, H, 0, 2022-09-10 00:01:24.952, 2022-09-10 00:01:25.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11023060232, -0.30859676003,  0.50517648458,  0.79838210344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
16, H, 0, 2022-09-10 00:01:25.952, 2022-09-10 00:01:26.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11024057865, -0.30857697129,  0.50517362356,  0.79839020967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
17, H, 0, 2022-09-10 00:01:26.952, 2022-09-10 00:01:27.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11026114225, -0.30855533481,  0.50517803431,  0.79839289188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
18, H, 0, 2022-09-10 00:01:27.952, 2022-09-10 00:01:28.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11026747525, -0.30853769183,  0.50517809391,  0.79839879274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
19, H, 0, 2022-09-10 00:01:28.952, 2022-09-10 00:01:29.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11028783023, -0.30851450562,  0.50517702103,  0.79840564728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
20, H, 0, 2022-09-10 00:01:29.952, 2022-09-10 00:01:30.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11029233038, -0.30849975348,  0.50517356396,  0.79841291904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
21, H, 0, 2022-09-10 00:01:30.952, 2022-09-10 00:01:31.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11031026393, -0.30847549438,  0.50517964363,  0.79841595888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
22, H, 0, 2022-09-10 00:01:31.952, 2022-09-10 00:01:32.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11031525582, -0.30845737457,  0.50517445803,  0.79842555523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
23, H, 0, 2022-09-10 00:01:32.952, 2022-09-10 00:01:33.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032228172, -0.30844169855,  0.50517147779,  0.79843252897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
24, H, 0, 2022-09-10 00:01:33.952, 2022-09-10 00:01:34.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032687128, -0.30842250586,  0.50516915321,  0.79844075441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
25, H, 0, 2022-09-10 00:01:34.952, 2022-09-10 00:01:35.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11033838987, -0.30840119720,  0.50516897440,  0.79844754934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
26, H, 0, 2022-09-10 00:01:35.952, 2022-09-10 00:01:36.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11034260690, -0.30838537216,  0.50516670942,  0.79845446348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
27, H, 0, 2022-09-10 00:01:36.952, 2022-09-10 00:01:37.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11036109179, -0.30836409330,  0.50516808033,  0.79845929146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
28, H, 0, 2022-09-10 00:01:37.952, 2022-09-10 00:01:38.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11036924273, -0.30834808946,  0.50516307354,  0.79846751690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
29, H, 0, 2022-09-10 00:01:38.952, 2022-09-10 00:01:39.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11038336903, -0.30832645297,  0.50516748428,  0.79847109318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
30, H, 0, 2022-09-10 00:01:39.952, 2022-09-10 00:01:40.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11039852351, -0.30830127001,  0.50516593456,  0.79847973585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
31, H, 0, 2022-09-10 00:01:40.952, 2022-09-10 00:01:41.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11041260511, -0.30828493834,  0.50516861677,  0.79848241806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
32, H, 0, 2022-09-10 00:01:41.952, 2022-09-10 00:01:42.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11041378230, -0.30826935172,  0.50516188145,  0.79849249125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
33, H, 0, 2022-09-10 00:01:42.952, 2022-09-10 00:01:43.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11042006314, -0.30824568868,  0.50516712666,  0.79849743843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
34, H, 0, 2022-09-10 00:01:43.952, 2022-09-10 00:01:44.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11042386293, -0.30823233724,  0.50515979528,  0.79850667715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
35, H, 0, 2022-09-10 00:01:44.952, 2022-09-10 00:01:45.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11042774469, -0.30821505189,  0.50515919924,  0.79851323366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
36, H, 0, 2022-09-10 00:01:45.952, 2022-09-10 00:01:46.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11044527590, -0.30819225311,  0.50516217947,  0.79851776361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
37, H, 0, 2022-09-10 00:01:46.952, 2022-09-10 00:01:47.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11046440899, -0.30817216635,  0.50516229868,  0.79852271080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
38, H, 0, 2022-09-10 00:01:47.952, 2022-09-10 00:01:48.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11048012227, -0.30814930797,  0.50516659021,  0.79852670431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
39, H, 0, 2022-09-10 00:01:48.952, 2022-09-10 00:01:49.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11048723012, -0.30813503265,  0.50516223907,  0.79853391647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
40, H, 0, 2022-09-10 00:01:49.952, 2022-09-10 00:01:50.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11049187928, -0.30811607838,  0.50516134501,  0.79854118824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
41, H, 0, 2022-09-10 00:01:50.952, 2022-09-10 00:01:51.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11050210893, -0.30809876323,  0.50515556335,  0.79855012894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
42, H, 0, 2022-09-10 00:01:51.952, 2022-09-10 00:01:52.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11051239818, -0.30807945132,  0.50515794754,  0.79855465889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
43, H, 0, 2022-09-10 00:01:52.952, 2022-09-10 00:01:53.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11051467061, -0.30806225538,  0.50515556335,  0.79856246710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
44, H, 0, 2022-09-10 00:01:53.952, 2022-09-10 00:01:54.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11052432656, -0.30804163218,  0.50515538454,  0.79856920242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
45, H, 0, 2022-09-10 00:01:54.952, 2022-09-10 00:01:55.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11053789407, -0.30801811814,  0.50515365601,  0.79857748747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
46, H, 0, 2022-09-10 00:01:55.952, 2022-09-10 00:01:56.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055010557, -0.30800169706,  0.50515419245,  0.79858177900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
47, H, 0, 2022-09-10 00:01:56.952, 2022-09-10 00:01:57.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056227982, -0.30798104405,  0.50515216589,  0.79858934879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
48, H, 0, 2022-09-10 00:01:57.952, 2022-09-10 00:01:58.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11057851464, -0.30796340108,  0.50515019894,  0.79859513044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
49, H, 0, 2022-09-10 00:01:58.952, 2022-09-10 00:01:59.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058722436, -0.30794388056,  0.50514948368,  0.79860192537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
50, H, 0, 2022-09-10 00:01:59.952, 2022-09-10 00:02:00.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059118807, -0.30792811513,  0.50515258312,  0.79860550165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
51, H, 0, 2022-09-10 00:02:00.952, 2022-09-10 00:02:01.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059404165, -0.30791342258,  0.50514566898,  0.79861515760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
52, H, 0, 2022-09-10 00:02:01.952, 2022-09-10 00:02:02.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059328169, -0.30789351463,  0.50514197350,  0.79862529039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
53, H, 0, 2022-09-10 00:02:02.952, 2022-09-10 00:02:03.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059597135, -0.30787768960,  0.50513601303,  0.79863470793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
54, H, 0, 2022-09-10 00:02:03.952, 2022-09-10 00:02:04.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059855670, -0.30785953999,  0.50513613224,  0.79864132404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
55, H, 0, 2022-09-10 00:02:04.952, 2022-09-10 00:02:05.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11062239856, -0.30783644319,  0.50514107943,  0.79864376783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
56, H, 0, 2022-09-10 00:02:05.952, 2022-09-10 00:02:06.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063230783, -0.30781981349,  0.50513672829,  0.79865157604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
57, H, 0, 2022-09-10 00:02:06.952, 2022-09-10 00:02:07.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063695699, -0.30780762434,  0.50513362885,  0.79865759611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
58, H, 0, 2022-09-10 00:02:07.952, 2022-09-10 00:02:08.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063568294, -0.30778923631,  0.50513142347,  0.79866623878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
59, H, 0, 2022-09-10 00:02:08.952, 2022-09-10 00:02:09.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065022647, -0.30777105689,  0.50513362885,  0.79866987467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
60, H, 0, 2022-09-10 00:02:09.952, 2022-09-10 00:02:10.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065389216, -0.30775085092,  0.50512927771,  0.79867988825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
61, H, 0, 2022-09-10 00:02:10.952, 2022-09-10 00:02:11.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065541953, -0.30773553252,  0.50512307882,  0.79868948460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
62, H, 0, 2022-09-10 00:02:11.952, 2022-09-10 00:02:12.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066267639, -0.30771586299,  0.50512081385,  0.79869747162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
63, H, 0, 2022-09-10 00:02:12.952, 2022-09-10 00:02:13.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067349464, -0.30769771338,  0.50511968136,  0.79870373011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
64, H, 0, 2022-09-10 00:02:13.952, 2022-09-10 00:02:14.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069081724, -0.30767291784,  0.50512164831,  0.79870957136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
65, H, 0, 2022-09-10 00:02:14.952, 2022-09-10 00:02:15.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069599539, -0.30765533447,  0.50512331724,  0.79871463776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
66, H, 0, 2022-09-10 00:02:15.952, 2022-09-10 00:02:16.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069438607, -0.30764064193,  0.50511783361,  0.79872393608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
67, H, 0, 2022-09-10 00:02:16.952, 2022-09-10 00:02:17.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070065200, -0.30762347579,  0.50511610508,  0.79873079062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
68, H, 0, 2022-09-10 00:02:17.952, 2022-09-10 00:02:18.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070306599, -0.30760565400,  0.50511330366,  0.79873907566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
69, H, 0, 2022-09-10 00:02:18.952, 2022-09-10 00:02:19.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071996391, -0.30758637190,  0.50510865450,  0.79874712229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
70, H, 0, 2022-09-10 00:02:19.952, 2022-09-10 00:02:20.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072789133, -0.30756783485,  0.50510817766,  0.79875349998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
71, H, 0, 2022-09-10 00:02:20.952, 2022-09-10 00:02:21.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072824895, -0.30755290389,  0.50510638952,  0.79876029491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.058862, 885488.821800, 593.525862
