MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:10:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-18 00:01:10.016 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-18 00:01:11.015, 2022-06-18 00:01:12.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28587144613,  0.20990097523, -0.47809863091, -0.80351775885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
2, H, 0, 2022-06-18 00:01:12.015, 2022-06-18 00:01:13.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28585994244,  0.20991653204, -0.47809532285, -0.80351978540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
3, H, 0, 2022-06-18 00:01:13.015, 2022-06-18 00:01:14.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28584584594,  0.20993350446, -0.47809976339, -0.80351769924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
4, H, 0, 2022-06-18 00:01:14.015, 2022-06-18 00:01:15.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28582555056,  0.20995140076, -0.47810435295, -0.80351752043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
5, H, 0, 2022-06-18 00:01:15.015, 2022-06-18 00:01:16.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28580287099,  0.20996601880, -0.47811082006, -0.80351793766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
6, H, 0, 2022-06-18 00:01:16.015, 2022-06-18 00:01:17.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28579807281,  0.20998585224, -0.47811183333, -0.80351382494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
7, H, 0, 2022-06-18 00:01:17.015, 2022-06-18 00:01:18.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28578728437,  0.21000491083, -0.47811254859, -0.80351227522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
8, H, 0, 2022-06-18 00:01:18.015, 2022-06-18 00:01:19.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28577834368,  0.21001870930, -0.47811847925, -0.80350828171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
9, H, 0, 2022-06-18 00:01:19.015, 2022-06-18 00:01:20.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28577989340,  0.21003973484, -0.47812044621, -0.80350106955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
10, H, 0, 2022-06-18 00:01:20.015, 2022-06-18 00:01:21.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28576707840,  0.21005614102, -0.47812122107, -0.80350089073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
11, H, 0, 2022-06-18 00:01:21.015, 2022-06-18 00:01:22.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28575801849,  0.21007467806, -0.47812411189, -0.80349755287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
12, H, 0, 2022-06-18 00:01:22.015, 2022-06-18 00:01:23.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28574556112,  0.21009115875, -0.47812947631, -0.80349445343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
13, H, 0, 2022-06-18 00:01:23.015, 2022-06-18 00:01:24.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28573992848,  0.21011054516, -0.47812438011, -0.80349445343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
14, H, 0, 2022-06-18 00:01:24.015, 2022-06-18 00:01:25.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28573828936,  0.21013082564, -0.47812408209, -0.80348992348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
15, H, 0, 2022-06-18 00:01:25.015, 2022-06-18 00:01:26.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28572240472,  0.21014879644, -0.47812712193, -0.80348902941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
16, H, 0, 2022-06-18 00:01:26.015, 2022-06-18 00:01:27.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28570657969,  0.21016326547, -0.47813105583, -0.80348855257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
17, H, 0, 2022-06-18 00:01:27.015, 2022-06-18 00:01:28.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28568160534,  0.21017982066, -0.47813597322, -0.80349016190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
18, H, 0, 2022-06-18 00:01:28.015, 2022-06-18 00:01:29.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28567785025,  0.21019658446, -0.47813713551, -0.80348640680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
19, H, 0, 2022-06-18 00:01:29.015, 2022-06-18 00:01:30.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28567081690,  0.21021494269, -0.47814157605, -0.80348145962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
20, H, 0, 2022-06-18 00:01:30.015, 2022-06-18 00:01:31.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28565979004,  0.21023182571, -0.47814080119, -0.80348145962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
21, H, 0, 2022-06-18 00:01:31.015, 2022-06-18 00:01:32.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28565862775,  0.21025346220, -0.47814109921, -0.80347603559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
22, H, 0, 2022-06-18 00:01:32.015, 2022-06-18 00:01:33.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28565603495,  0.21026721597, -0.47813767195, -0.80347537994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
23, H, 0, 2022-06-18 00:01:33.015, 2022-06-18 00:01:34.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28565004468,  0.21028979123, -0.47814294696, -0.80346846581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
24, H, 0, 2022-06-18 00:01:34.015, 2022-06-18 00:01:35.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28564059734,  0.21030655503, -0.47814491391, -0.80346626043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
25, H, 0, 2022-06-18 00:01:35.015, 2022-06-18 00:01:36.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28562733531,  0.21032305062, -0.47814476490, -0.80346673727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
26, H, 0, 2022-06-18 00:01:36.015, 2022-06-18 00:01:37.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28561434150,  0.21034236252, -0.47815296054, -0.80346143246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
27, H, 0, 2022-06-18 00:01:37.015, 2022-06-18 00:01:38.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28559663892,  0.21035888791, -0.47815492749, -0.80346220732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
28, H, 0, 2022-06-18 00:01:38.015, 2022-06-18 00:01:39.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28558629751,  0.21037130058, -0.47815880179, -0.80346035957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
29, H, 0, 2022-06-18 00:01:39.015, 2022-06-18 00:01:40.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28557646275,  0.21038818359, -0.47816416621, -0.80345624685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
30, H, 0, 2022-06-18 00:01:40.015, 2022-06-18 00:01:41.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28556290269,  0.21040682495, -0.47816550732, -0.80345535278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
31, H, 0, 2022-06-18 00:01:41.015, 2022-06-18 00:01:42.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28555884957,  0.21042816341, -0.47816839814, -0.80344951153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
32, H, 0, 2022-06-18 00:01:42.015, 2022-06-18 00:01:43.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28555244207,  0.21044906974, -0.47816687822, -0.80344724655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
33, H, 0, 2022-06-18 00:01:43.015, 2022-06-18 00:01:44.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28553825617,  0.21046349406, -0.47816866636, -0.80344742537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
34, H, 0, 2022-06-18 00:01:44.015, 2022-06-18 00:01:45.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28552117944,  0.21048517525, -0.47816973925, -0.80344718695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
35, H, 0, 2022-06-18 00:01:45.015, 2022-06-18 00:01:46.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28550496697,  0.21049550176, -0.47817867994, -0.80344492197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
36, H, 0, 2022-06-18 00:01:46.015, 2022-06-18 00:01:47.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28550055623,  0.21051655710, -0.47818365693, -0.80343800783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
37, H, 0, 2022-06-18 00:01:47.015, 2022-06-18 00:01:48.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28548356891,  0.21053436399, -0.47818356752, -0.80343943834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
38, H, 0, 2022-06-18 00:01:48.015, 2022-06-18 00:01:49.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28546607494,  0.21054881811, -0.47819161415, -0.80343705416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
39, H, 0, 2022-06-18 00:01:49.015, 2022-06-18 00:01:50.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28545439243,  0.21056564152, -0.47819313407, -0.80343586206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
40, H, 0, 2022-06-18 00:01:50.015, 2022-06-18 00:01:51.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28544375300,  0.21058525145, -0.47819280624, -0.80343472958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
41, H, 0, 2022-06-18 00:01:51.015, 2022-06-18 00:01:52.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28543365002,  0.21059741080, -0.47819691896, -0.80343270302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
42, H, 0, 2022-06-18 00:01:52.015, 2022-06-18 00:01:53.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28542441130,  0.21061971784, -0.47819498181, -0.80343127251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
43, H, 0, 2022-06-18 00:01:53.015, 2022-06-18 00:01:54.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28541544080,  0.21063399315, -0.47819930315, -0.80342811346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
44, H, 0, 2022-06-18 00:01:54.015, 2022-06-18 00:01:55.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28539648652,  0.21065156162, -0.47820401192, -0.80342745781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
45, H, 0, 2022-06-18 00:01:55.015, 2022-06-18 00:01:56.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28538435698,  0.21066880226, -0.47820991278, -0.80342376232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
46, H, 0, 2022-06-18 00:01:56.015, 2022-06-18 00:01:57.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28537520766,  0.21068681777, -0.47821387649, -0.80341988802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
47, H, 0, 2022-06-18 00:01:57.015, 2022-06-18 00:01:58.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28536921740,  0.21070158482, -0.47821241617, -0.80341905355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
48, H, 0, 2022-06-18 00:01:58.015, 2022-06-18 00:01:59.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28535270691,  0.21071922779, -0.47821640968, -0.80341792107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
49, H, 0, 2022-06-18 00:01:59.015, 2022-06-18 00:02:00.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28534039855,  0.21073858440, -0.47822210193, -0.80341380835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
50, H, 0, 2022-06-18 00:02:00.015, 2022-06-18 00:02:01.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28532916307,  0.21075473726, -0.47822234035, -0.80341339111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
51, H, 0, 2022-06-18 00:02:01.015, 2022-06-18 00:02:02.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28531837463,  0.21077138186, -0.47822517157, -0.80341118574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
52, H, 0, 2022-06-18 00:02:02.015, 2022-06-18 00:02:03.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28531327844,  0.21078759432, -0.47822782397, -0.80340719223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
53, H, 0, 2022-06-18 00:02:03.015, 2022-06-18 00:02:04.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28529772162,  0.21080806851, -0.47822478414, -0.80340909958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
54, H, 0, 2022-06-18 00:02:04.015, 2022-06-18 00:02:05.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28528964520,  0.21082848310, -0.47823038697, -0.80340331793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
55, H, 0, 2022-06-18 00:02:05.015, 2022-06-18 00:02:06.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28527343273,  0.21084523201, -0.47823333740, -0.80340290070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
56, H, 0, 2022-06-18 00:02:06.015, 2022-06-18 00:02:07.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28526878357,  0.21085987985, -0.47823876143, -0.80339747667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
57, H, 0, 2022-06-18 00:02:07.015, 2022-06-18 00:02:08.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28525239229,  0.21088062227, -0.47824144363, -0.80339628458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
58, H, 0, 2022-06-18 00:02:08.015, 2022-06-18 00:02:09.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28524175286,  0.21089571714, -0.47824513912, -0.80339390039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
59, H, 0, 2022-06-18 00:02:09.015, 2022-06-18 00:02:10.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28523781896,  0.21091639996, -0.47824394703, -0.80339056253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
60, H, 0, 2022-06-18 00:02:10.015, 2022-06-18 00:02:11.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28522408009,  0.21093226969, -0.47824680805, -0.80338954926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
61, H, 0, 2022-06-18 00:02:11.015, 2022-06-18 00:02:12.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28521817923,  0.21095061302, -0.47824674845, -0.80338686705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
62, H, 0, 2022-06-18 00:02:12.015, 2022-06-18 00:02:13.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28520384431,  0.21097008884, -0.47824877501, -0.80338561535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
63, H, 0, 2022-06-18 00:02:13.015, 2022-06-18 00:02:14.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28518384695,  0.21098496020, -0.47825464606, -0.80338537693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
64, H, 0, 2022-06-18 00:02:14.015, 2022-06-18 00:02:15.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28516516089,  0.21100147069, -0.47825956345, -0.80338472128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
65, H, 0, 2022-06-18 00:02:15.015, 2022-06-18 00:02:16.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28515493870,  0.21102084219, -0.47826191783, -0.80338186026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
66, H, 0, 2022-06-18 00:02:16.015, 2022-06-18 00:02:17.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28514799476,  0.21103475988, -0.47826498747, -0.80337882042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
67, H, 0, 2022-06-18 00:02:17.015, 2022-06-18 00:02:18.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28514322639,  0.21105758846, -0.47826007009, -0.80337744951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
68, H, 0, 2022-06-18 00:02:18.015, 2022-06-18 00:02:19.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28513631225,  0.21107138693, -0.47826468945, -0.80337351561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
69, H, 0, 2022-06-18 00:02:19.015, 2022-06-18 00:02:20.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28512567282,  0.21108837426, -0.47826594114, -0.80337208509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
70, H, 0, 2022-06-18 00:02:20.015, 2022-06-18 00:02:21.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28511545062,  0.21110625565, -0.47826939821, -0.80336898565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
71, H, 0, 2022-06-18 00:02:21.015, 2022-06-18 00:02:22.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28510951996,  0.21112686396, -0.47827133536, -0.80336451530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936034, 1036180.881120, 595.403034
