MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:33:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 13:01:22.845 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-27 13:01:27.845, 2022-07-27 13:01:32.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01233660243, -0.36973029375,  0.41425544024,  0.83158868551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
2, H, 0, 2022-07-27 13:01:32.845, 2022-07-27 13:01:37.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01235692110, -0.37011197209,  0.41416147351,  0.83146542311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
3, H, 0, 2022-07-27 13:01:37.845, 2022-07-27 13:01:42.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01237878017, -0.37049126625,  0.41407310963,  0.83134013414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
4, H, 0, 2022-07-27 13:01:42.845, 2022-07-27 13:01:47.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01238342747, -0.37087783217,  0.41397741437,  0.83121538162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
5, H, 0, 2022-07-27 13:01:47.845, 2022-07-27 13:01:52.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01239435654, -0.37125623226,  0.41388532519,  0.83109211922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
6, H, 0, 2022-07-27 13:01:52.845, 2022-07-27 13:01:57.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01241362654, -0.37163880467,  0.41378819942,  0.83096921444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
7, H, 0, 2022-07-27 13:01:57.845, 2022-07-27 13:02:02.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01241645869, -0.37203028798,  0.41369086504,  0.83084243536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
8, H, 0, 2022-07-27 13:02:02.845, 2022-07-27 13:02:07.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01245533768, -0.37240386009,  0.41360440850,  0.83071756363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
9, H, 0, 2022-07-27 13:02:07.845, 2022-07-27 13:02:12.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01246593613, -0.37278783321,  0.41351208091,  0.83059108257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
10, H, 0, 2022-07-27 13:02:12.845, 2022-07-27 13:02:17.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01248609647, -0.37316814065,  0.41341716051,  0.83046728373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
11, H, 0, 2022-07-27 13:02:17.845, 2022-07-27 13:02:22.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01250131801, -0.37355643511,  0.41333201528,  0.83033484221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
12, H, 0, 2022-07-27 13:02:22.845, 2022-07-27 13:02:27.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01250967104, -0.37393561006,  0.41323879361,  0.83021044731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
13, H, 0, 2022-07-27 13:02:27.845, 2022-07-27 13:02:32.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01252245717, -0.37432175875,  0.41314032674,  0.83008521795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
14, H, 0, 2022-07-27 13:02:32.845, 2022-07-27 13:02:37.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01254662685, -0.37470737100,  0.41304773092,  0.82995694876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
15, H, 0, 2022-07-27 13:02:37.845, 2022-07-27 13:02:42.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01257961523, -0.37508687377,  0.41296011209,  0.82982861996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
16, H, 0, 2022-07-27 13:02:42.845, 2022-07-27 13:02:47.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01258169021, -0.37546733022,  0.41286414862,  0.82970428467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
17, H, 0, 2022-07-27 13:02:47.845, 2022-07-27 13:02:52.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01259497274, -0.37585207820,  0.41277351975,  0.82957494259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
18, H, 0, 2022-07-27 13:02:52.845, 2022-07-27 13:02:57.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01262681466, -0.37623217702,  0.41268813610,  0.82944464684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
19, H, 0, 2022-07-27 13:02:57.845, 2022-07-27 13:03:02.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01262017060, -0.37662318349,  0.41258281469,  0.82931965590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
20, H, 0, 2022-07-27 13:03:02.845, 2022-07-27 13:03:07.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01264042500, -0.37700951099,  0.41249692440,  0.82918655872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
21, H, 0, 2022-07-27 13:03:07.845, 2022-07-27 13:03:12.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01269174460, -0.37738510966,  0.41241624951,  0.82905501127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
22, H, 0, 2022-07-27 13:03:12.845, 2022-07-27 13:03:17.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01268491149, -0.37777388096,  0.41231229901,  0.82892978191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
23, H, 0, 2022-07-27 13:03:17.845, 2022-07-27 13:03:22.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01270033512, -0.37815520167,  0.41221547127,  0.82880383730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
24, H, 0, 2022-07-27 13:03:22.845, 2022-07-27 13:03:27.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01270352863, -0.37854093313,  0.41212183237,  0.82867425680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
25, H, 0, 2022-07-27 13:03:27.845, 2022-07-27 13:03:32.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01273389999, -0.37892079353,  0.41203591228,  0.82854288816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
26, H, 0, 2022-07-27 13:03:32.845, 2022-07-27 13:03:37.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01274101436, -0.37930512428,  0.41194123030,  0.82841396332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
27, H, 0, 2022-07-27 13:03:37.845, 2022-07-27 13:03:42.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01274559554, -0.37969458103,  0.41183269024,  0.82828944921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
28, H, 0, 2022-07-27 13:03:42.845, 2022-07-27 13:03:47.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01279451884, -0.38007181883,  0.41176179051,  0.82815092802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
29, H, 0, 2022-07-27 13:03:47.845, 2022-07-27 13:03:52.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278075296, -0.38046401739,  0.41165339947,  0.82802492380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
30, H, 0, 2022-07-27 13:03:52.845, 2022-07-27 13:03:57.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01278787013, -0.38084903359,  0.41155642271,  0.82789599895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
31, H, 0, 2022-07-27 13:03:57.845, 2022-07-27 13:04:02.845,    5.000, -0.000057,  0.000000000,  0.000000000,  0.000000000,  0.01284645312, -0.38122832775,  0.41148236394,  0.82775735855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352343, 978092.880600, 593.819343
32, H, 0, 2022-07-27 13:04:02.845, 2022-07-27 13:05:07.845,   65.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01276025921, -0.38150316477,  0.41138973832,  0.82767808437, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
33, H, 0, 2022-07-27 13:05:07.845, 2022-07-27 13:05:12.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00833709911, -0.37816280127,  0.41113594174,  0.82939171791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
34, H, 0, 2022-07-27 13:05:12.845, 2022-07-27 13:05:17.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00797893293, -0.37784725428,  0.41113039851,  0.82954180241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
35, H, 0, 2022-07-27 13:05:17.845, 2022-07-27 13:05:22.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00762527483, -0.37752902508,  0.41112372279,  0.82969331741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
36, H, 0, 2022-07-27 13:05:22.845, 2022-07-27 13:05:27.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00725097628, -0.37720954418,  0.41110697389,  0.82985025644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
37, H, 0, 2022-07-27 13:05:27.845, 2022-07-27 13:05:32.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00687366771, -0.37689325213,  0.41108766198,  0.83000671864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
38, H, 0, 2022-07-27 13:05:32.845, 2022-07-27 13:05:37.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00647888193, -0.37657177448,  0.41106170416,  0.83016866446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
39, H, 0, 2022-07-27 13:05:37.845, 2022-07-27 13:05:42.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00610104064, -0.37625178695,  0.41105300188,  0.83032089472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
40, H, 0, 2022-07-27 13:05:42.845, 2022-07-27 13:05:47.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00573191885, -0.37592777610,  0.41103741527,  0.83047801256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
41, H, 0, 2022-07-27 13:05:47.845, 2022-07-27 13:05:52.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00535351643, -0.37560021877,  0.41102808714,  0.83063334227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
42, H, 0, 2022-07-27 13:05:52.845, 2022-07-27 13:05:57.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00498382654, -0.37526667118,  0.41101169586,  0.83079445362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
43, H, 0, 2022-07-27 13:05:57.845, 2022-07-27 13:06:02.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00460857153, -0.37493970990,  0.41099435091,  0.83095282316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
44, H, 0, 2022-07-27 13:06:02.845, 2022-07-27 13:06:07.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00422124006, -0.37460964918,  0.41098183393,  0.83110994101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
45, H, 0, 2022-07-27 13:06:07.845, 2022-07-27 13:06:12.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00384867983, -0.37427574396,  0.41096931696,  0.83126837015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
46, H, 0, 2022-07-27 13:06:12.845, 2022-07-27 13:06:17.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00346270995, -0.37394326925,  0.41095536947,  0.83142656088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
47, H, 0, 2022-07-27 13:06:17.845, 2022-07-27 13:06:22.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00306567363, -0.37361225486,  0.41092666984,  0.83159106970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
48, H, 0, 2022-07-27 13:06:22.845, 2022-07-27 13:06:27.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00267666089, -0.37328407168,  0.41090628505,  0.83174985647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
49, H, 0, 2022-07-27 13:06:27.845, 2022-07-27 13:06:32.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00228342344, -0.37294983864,  0.41088354588,  0.83191221952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
50, H, 0, 2022-07-27 13:06:32.845, 2022-07-27 13:06:37.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00191485893, -0.37260633707,  0.41087615490,  0.83207070827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
51, H, 0, 2022-07-27 13:06:37.845, 2022-07-27 13:06:42.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00156189443, -0.37226644158,  0.41087174416,  0.83222573996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
52, H, 0, 2022-07-27 13:06:42.845, 2022-07-27 13:06:47.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00116300257, -0.37193548679,  0.41084563732,  0.83238720894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
53, H, 0, 2022-07-27 13:06:47.845, 2022-07-27 13:06:52.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00078297494, -0.37159734964,  0.41083052754,  0.83254611492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
54, H, 0, 2022-07-27 13:06:52.845, 2022-07-27 13:06:57.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00039312983, -0.37126788497,  0.41080859303,  0.83270418644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
55, H, 0, 2022-07-27 13:06:57.845, 2022-07-27 13:07:02.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00001501761, -0.37093082070,  0.41079151630,  0.83286291361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
56, H, 0, 2022-07-27 13:07:02.845, 2022-07-27 13:07:07.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00035806262,  0.37058752775, -0.41077542305, -0.83302360773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
57, H, 0, 2022-07-27 13:07:07.845, 2022-07-27 13:07:12.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00074386114,  0.37025198340, -0.41076153517, -0.83317935467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
58, H, 0, 2022-07-27 13:07:12.845, 2022-07-27 13:07:17.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00111051870,  0.36990407109, -0.41074889898, -0.83333975077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
59, H, 0, 2022-07-27 13:07:17.845, 2022-07-27 13:07:22.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00150967005,  0.36957541108, -0.41071939468, -0.83349943161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
60, H, 0, 2022-07-27 13:07:22.845, 2022-07-27 13:07:27.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00189902820,  0.36923632026, -0.41069614887, -0.83366036415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
61, H, 0, 2022-07-27 13:07:27.845, 2022-07-27 13:07:32.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00226531085,  0.36889767647, -0.41068738699, -0.83381366730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
62, H, 0, 2022-07-27 13:07:32.845, 2022-07-27 13:07:37.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00265412708,  0.36855623126, -0.41065940261, -0.83397728205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
63, H, 0, 2022-07-27 13:07:37.845, 2022-07-27 13:07:42.845,    5.000, -0.000071,  0.000000000,  0.000000000,  0.000000000,  0.00303407921,  0.36822125316, -0.41064515710, -0.83413094282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352286, 978089.744713, 593.819286
64, H, 0, 2022-07-27 13:07:42.845, 2022-07-27 13:07:47.845,    5.000,  0.000000,  0.000072875,  0.000029690,  0.000061684,  0.00324478559,  0.36818933487, -0.41059288383, -0.83416998386, 1, hga,       0.0,      40.0,      40.0,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 32.352215, 978085.824854, 593.819215
65, H, 0, 2022-07-27 13:07:47.845, 2022-07-27 13:07:52.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00323998113,  0.36857300997, -0.41051089764, -0.83404093981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352215, 978085.824854, 593.819215
66, H, 0, 2022-07-27 13:07:52.845, 2022-07-27 13:07:57.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00320976530,  0.36900681257, -0.41041710973, -0.83389532566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352215, 978085.824854, 593.819215
67, H, 0, 2022-07-27 13:07:57.845, 2022-07-27 13:08:02.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00314334431,  0.36946940422, -0.41033244133, -0.83373242617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352215, 978085.824854, 593.819215
68, H, 0, 2022-07-27 13:08:02.845, 2022-07-27 13:08:07.845,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00306487991,  0.36995550990, -0.41023853421, -0.83356338739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352215, 978085.824854, 593.819215
69, H, 0, 2022-07-27 13:08:07.845, 2022-07-27 13:08:12.845,    5.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.00300236698,  0.37046664953, -0.41014248133, -0.83338379860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352215, 978085.824854, 593.819215
70, H, 0, 2022-07-27 13:08:12.845, 2022-07-27 13:08:17.845,    5.000, -0.000127, -0.000197382,  0.000109193, -0.000505569,  0.00292366929,  0.37098422647, -0.41004326940, -0.83320266008, 1, hga,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352194, 978084.648896, 593.819194
71, H, 0, 2022-07-27 13:08:17.845, 2022-07-27 13:08:22.845,    5.000, -0.000085, -0.000000000, -0.000000000, -0.000000000,  0.00276287692,  0.37156033516, -0.40996277332, -0.83298611641, 1, hga,     100.0,       0.0,     100.0,       0.0,      80.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.352067, 978077.593149, 593.819067
