MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-30 18:08:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-26 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-26 00:01:10.733, 2022-09-26 00:01:11.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14238056540, -0.27843788266,  0.52246171236,  0.79324263334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
2, H, 0, 2022-09-26 00:01:11.733, 2022-09-26 00:01:12.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14237691462, -0.27844005823,  0.52246469259,  0.79324054718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
3, H, 0, 2022-09-26 00:01:12.733, 2022-09-26 00:01:13.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14238129556, -0.27843987942,  0.52246367931,  0.79324048758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
4, H, 0, 2022-09-26 00:01:13.733, 2022-09-26 00:01:14.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14238905907, -0.27844166756,  0.52246820927,  0.79323548079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
5, H, 0, 2022-09-26 00:01:14.733, 2022-09-26 00:01:15.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14239446819, -0.27843898535,  0.52246725559,  0.79323613644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
6, H, 0, 2022-09-26 00:01:15.733, 2022-09-26 00:01:16.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14240612090, -0.27843752503,  0.52247285843,  0.79323083162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
7, H, 0, 2022-09-26 00:01:16.733, 2022-09-26 00:01:17.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14241501689, -0.27844369411,  0.52247279882,  0.79322707653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
8, H, 0, 2022-09-26 00:01:17.733, 2022-09-26 00:01:18.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14241191745, -0.27844741940,  0.52247011662,  0.79322808981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
9, H, 0, 2022-09-26 00:01:18.733, 2022-09-26 00:01:19.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14241202176, -0.27844813466,  0.52247166634,  0.79322683811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
10, H, 0, 2022-09-26 00:01:19.733, 2022-09-26 00:01:20.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14241899550, -0.27845367789,  0.52247774601,  0.79321962595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
11, H, 0, 2022-09-26 00:01:20.733, 2022-09-26 00:01:21.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14243249595, -0.27845025063,  0.52247762680,  0.79321849346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
12, H, 0, 2022-09-26 00:01:21.733, 2022-09-26 00:01:22.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14242978394, -0.27845412493,  0.52247893810,  0.79321676493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
13, H, 0, 2022-09-26 00:01:22.733, 2022-09-26 00:01:23.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14243528247, -0.27845788002,  0.52247667313,  0.79321593046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
14, H, 0, 2022-09-26 00:01:23.733, 2022-09-26 00:01:24.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14244079590, -0.27845868468,  0.52247852087,  0.79321342707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
15, H, 0, 2022-09-26 00:01:24.733, 2022-09-26 00:01:25.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14244833589, -0.27845901251,  0.52248263359,  0.79320931435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
16, H, 0, 2022-09-26 00:01:25.733, 2022-09-26 00:01:26.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14245158434, -0.27846369147,  0.52248406410,  0.79320609570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
17, H, 0, 2022-09-26 00:01:26.733, 2022-09-26 00:01:27.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14245718718, -0.27846229076,  0.52248626947,  0.79320412874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
18, H, 0, 2022-09-26 00:01:27.733, 2022-09-26 00:01:28.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14246805012, -0.27846434712,  0.52248901129,  0.79319965839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
19, H, 0, 2022-09-26 00:01:28.733, 2022-09-26 00:01:29.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14247040451, -0.27846717834,  0.52249419689,  0.79319483042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
20, H, 0, 2022-09-26 00:01:29.733, 2022-09-26 00:01:30.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14248950779, -0.27846547961,  0.52249580622,  0.79319089651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
21, H, 0, 2022-09-26 00:01:30.733, 2022-09-26 00:01:31.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14249470830, -0.27845883369,  0.52250015736,  0.79318946600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
22, H, 0, 2022-09-26 00:01:31.733, 2022-09-26 00:01:32.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14249974489, -0.27846026421,  0.52250337601,  0.79318594933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
23, H, 0, 2022-09-26 00:01:32.733, 2022-09-26 00:01:33.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14250254631, -0.27846315503,  0.52250671387,  0.79318219423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
24, H, 0, 2022-09-26 00:01:33.733, 2022-09-26 00:01:34.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14250771701, -0.27847105265,  0.52250695229,  0.79317831993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
25, H, 0, 2022-09-26 00:01:34.733, 2022-09-26 00:01:35.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14251218736, -0.27846843004,  0.52250951529,  0.79317677021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
26, H, 0, 2022-09-26 00:01:35.733, 2022-09-26 00:01:36.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14251691103, -0.27846893668,  0.52251070738,  0.79317498207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
27, H, 0, 2022-09-26 00:01:36.733, 2022-09-26 00:01:37.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14252042770, -0.27846908569,  0.52251660824,  0.79317039251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
28, H, 0, 2022-09-26 00:01:37.733, 2022-09-26 00:01:38.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14252947271, -0.27847018838,  0.52251297235,  0.79317080975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
29, H, 0, 2022-09-26 00:01:38.733, 2022-09-26 00:01:39.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14253376424, -0.27847129107,  0.52251511812,  0.79316818714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
30, H, 0, 2022-09-26 00:01:39.733, 2022-09-26 00:01:40.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14253112674, -0.27847781777,  0.52251648903,  0.79316550493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
31, H, 0, 2022-09-26 00:01:40.733, 2022-09-26 00:01:41.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14253947139, -0.27847748995,  0.52251815796,  0.79316300154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
32, H, 0, 2022-09-26 00:01:41.733, 2022-09-26 00:01:42.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14253914356, -0.27848163247,  0.52251708508,  0.79316234589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
33, H, 0, 2022-09-26 00:01:42.733, 2022-09-26 00:01:43.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14254765213, -0.27848243713,  0.52252280712,  0.79315674305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
34, H, 0, 2022-09-26 00:01:43.733, 2022-09-26 00:01:44.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14255142212, -0.27847957611,  0.52252340317,  0.79315668344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
35, H, 0, 2022-09-26 00:01:44.733, 2022-09-26 00:01:45.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256267250, -0.27847707272,  0.52252876759,  0.79315197468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
36, H, 0, 2022-09-26 00:01:45.733, 2022-09-26 00:01:46.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14255976677, -0.27848416567,  0.52252876759,  0.79315006733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
37, H, 0, 2022-09-26 00:01:46.733, 2022-09-26 00:01:47.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14255967736, -0.27848586440,  0.52252793312,  0.79315000772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
38, H, 0, 2022-09-26 00:01:47.733, 2022-09-26 00:01:48.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14255568385, -0.27849122882,  0.52252584696,  0.79315018654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
39, H, 0, 2022-09-26 00:01:48.733, 2022-09-26 00:01:49.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256386459, -0.27848935127,  0.52253061533,  0.79314625263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
40, H, 0, 2022-09-26 00:01:49.733, 2022-09-26 00:01:50.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256522059, -0.27849552035,  0.52253097296,  0.79314363003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
41, H, 0, 2022-09-26 00:01:50.733, 2022-09-26 00:01:51.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14257824421, -0.27849429846,  0.52253699303,  0.79313772917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
42, H, 0, 2022-09-26 00:01:51.733, 2022-09-26 00:01:52.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14258430898, -0.27849450707,  0.52253717184,  0.79313641787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
43, H, 0, 2022-09-26 00:01:52.733, 2022-09-26 00:01:53.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14258721471, -0.27849656343,  0.52253466845,  0.79313683510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
44, H, 0, 2022-09-26 00:01:53.733, 2022-09-26 00:01:54.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14258696139, -0.27849522233,  0.52254235744,  0.79313230515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
45, H, 0, 2022-09-26 00:01:54.733, 2022-09-26 00:01:55.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14259022474, -0.27849727869,  0.52254229784,  0.79313099384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
46, H, 0, 2022-09-26 00:01:55.733, 2022-09-26 00:01:56.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260044694, -0.27849811316,  0.52254402637,  0.79312777519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
47, H, 0, 2022-09-26 00:01:56.733, 2022-09-26 00:01:57.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14259728789, -0.27850475907,  0.52254271507,  0.79312688112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
48, H, 0, 2022-09-26 00:01:57.733, 2022-09-26 00:01:58.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14259792864, -0.27850973606,  0.52254277468,  0.79312497377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
49, H, 0, 2022-09-26 00:01:58.733, 2022-09-26 00:01:59.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260810614, -0.27851083875,  0.52254527807,  0.79312109947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
50, H, 0, 2022-09-26 00:01:59.733, 2022-09-26 00:02:00.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14261445403, -0.27850532532,  0.52254843712,  0.79311978817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
51, H, 0, 2022-09-26 00:02:00.733, 2022-09-26 00:02:01.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260959625, -0.27851247787,  0.52254718542,  0.79311901331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
52, H, 0, 2022-09-26 00:02:01.733, 2022-09-26 00:02:02.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260791242, -0.27851673961,  0.52254903316,  0.79311656952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
53, H, 0, 2022-09-26 00:02:02.733, 2022-09-26 00:02:03.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14261685312, -0.27851575613,  0.52255231142,  0.79311317205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
54, H, 0, 2022-09-26 00:02:03.733, 2022-09-26 00:02:04.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14262540638, -0.27851754427,  0.52255403996,  0.79310983419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
55, H, 0, 2022-09-26 00:02:04.733, 2022-09-26 00:02:05.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14263142645, -0.27851068974,  0.52255976200,  0.79310739040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
56, H, 0, 2022-09-26 00:02:05.733, 2022-09-26 00:02:06.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14263831079, -0.27851703763,  0.52255737782,  0.79310548306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
57, H, 0, 2022-09-26 00:02:06.733, 2022-09-26 00:02:07.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265049994, -0.27851513028,  0.52255797386,  0.79310363531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
58, H, 0, 2022-09-26 00:02:07.733, 2022-09-26 00:02:08.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265528321, -0.27851617336,  0.52256214619,  0.79309964180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
59, H, 0, 2022-09-26 00:02:08.733, 2022-09-26 00:02:09.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265324175, -0.27851933241,  0.52256190777,  0.79309904575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
60, H, 0, 2022-09-26 00:02:09.733, 2022-09-26 00:02:10.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14266337454, -0.27851885557,  0.52256733179,  0.79309380054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
61, H, 0, 2022-09-26 00:02:10.733, 2022-09-26 00:02:11.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14266473055, -0.27852797508,  0.52256548405,  0.79309159517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
62, H, 0, 2022-09-26 00:02:11.733, 2022-09-26 00:02:12.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14267280698, -0.27852776647,  0.52257084846,  0.79308670759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
63, H, 0, 2022-09-26 00:02:12.733, 2022-09-26 00:02:13.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14268018305, -0.27852410078,  0.52257227898,  0.79308569431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
64, H, 0, 2022-09-26 00:02:13.733, 2022-09-26 00:02:14.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14268781245, -0.27852591872,  0.52257674932,  0.79308074713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
65, H, 0, 2022-09-26 00:02:14.733, 2022-09-26 00:02:15.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14269998670, -0.27852690220,  0.52258104086,  0.79307532310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
66, H, 0, 2022-09-26 00:02:15.733, 2022-09-26 00:02:16.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270700514, -0.27852815390,  0.52258026600,  0.79307419062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
67, H, 0, 2022-09-26 00:02:16.733, 2022-09-26 00:02:17.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14271810651, -0.27853226662,  0.52258265018,  0.79306912422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
68, H, 0, 2022-09-26 00:02:17.733, 2022-09-26 00:02:18.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14272268116, -0.27852582932,  0.52258831263,  0.79306685925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
69, H, 0, 2022-09-26 00:02:18.733, 2022-09-26 00:02:19.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14273597300, -0.27852785587,  0.52258992195,  0.79306268692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
70, H, 0, 2022-09-26 00:02:19.733, 2022-09-26 00:02:20.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274197817, -0.27852839231,  0.52259236574,  0.79305982590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
71, H, 0, 2022-09-26 00:02:20.733, 2022-09-26 00:02:21.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274378121, -0.27852797508,  0.52259701490,  0.79305660725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.963934, 840870.502560, 579.727934
