MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-02 00:01:09.362 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-02 00:01:10.360, 2022-04-02 00:01:11.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462389469, -0.14168888330, -0.64710557461, -0.41355004907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
2, H, 0, 2022-04-02 00:01:11.360, 2022-04-02 00:01:12.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461680174, -0.14168395102, -0.64710557461, -0.41356247663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
3, H, 0, 2022-04-02 00:01:12.360, 2022-04-02 00:01:13.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461012602, -0.14168325067, -0.64711403847, -0.41355955601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
4, H, 0, 2022-04-02 00:01:13.360, 2022-04-02 00:01:14.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461268902, -0.14167641103, -0.64711594582, -0.41355499625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
5, H, 0, 2022-04-02 00:01:14.360, 2022-04-02 00:01:15.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62460345030, -0.14167828858, -0.64712333679, -0.41355678439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
6, H, 0, 2022-04-02 00:01:15.360, 2022-04-02 00:01:16.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62459874153, -0.14167903364, -0.64712429047, -0.41356211901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
7, H, 0, 2022-04-02 00:01:16.360, 2022-04-02 00:01:17.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62458848953, -0.14168162644, -0.64712679386, -0.41357278824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
8, H, 0, 2022-04-02 00:01:17.360, 2022-04-02 00:01:18.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457418442, -0.14168505371, -0.64713853598, -0.41357487440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
9, H, 0, 2022-04-02 00:01:18.360, 2022-04-02 00:01:19.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457484007, -0.14168445766, -0.64713263512, -0.41358324885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
10, H, 0, 2022-04-02 00:01:19.360, 2022-04-02 00:01:20.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457191944, -0.14167526364, -0.64714235067, -0.41357564926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
11, H, 0, 2022-04-02 00:01:20.360, 2022-04-02 00:01:21.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62456327677, -0.14167691767, -0.64714431763, -0.41358500719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
12, H, 0, 2022-04-02 00:01:21.360, 2022-04-02 00:01:22.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62455838919, -0.14167928696, -0.64714705944, -0.41358733177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
13, H, 0, 2022-04-02 00:01:22.360, 2022-04-02 00:01:23.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62455612421, -0.14167340100, -0.64715045691, -0.41358742118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
14, H, 0, 2022-04-02 00:01:23.360, 2022-04-02 00:01:24.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62454760075, -0.14167864621, -0.64715355635, -0.41359364986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
15, H, 0, 2022-04-02 00:01:24.360, 2022-04-02 00:01:25.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62454330921, -0.14167015254, -0.64715874195, -0.41359496117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
16, H, 0, 2022-04-02 00:01:25.360, 2022-04-02 00:01:26.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62454152107, -0.14165732265, -0.64716565609, -0.41359129548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
17, H, 0, 2022-04-02 00:01:26.360, 2022-04-02 00:01:27.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62453520298, -0.14166127145, -0.64716792107, -0.41359582543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
18, H, 0, 2022-04-02 00:01:27.360, 2022-04-02 00:01:28.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62452840805, -0.14165610075, -0.64717286825, -0.41360014677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
19, H, 0, 2022-04-02 00:01:28.360, 2022-04-02 00:01:29.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62452512980, -0.14165470004, -0.64717751741, -0.41359826922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
20, H, 0, 2022-04-02 00:01:29.360, 2022-04-02 00:01:30.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62451684475, -0.14166052639, -0.64718180895, -0.41360211372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
21, H, 0, 2022-04-02 00:01:30.360, 2022-04-02 00:01:31.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62451052666, -0.14165407419, -0.64718508720, -0.41360872984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
22, H, 0, 2022-04-02 00:01:31.360, 2022-04-02 00:01:32.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62449747324, -0.14166316390, -0.64718866348, -0.41361975670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
23, H, 0, 2022-04-02 00:01:32.360, 2022-04-02 00:01:33.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62449312210, -0.14165517688, -0.64719653130, -0.41361668706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
24, H, 0, 2022-04-02 00:01:33.360, 2022-04-02 00:01:34.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62447845936, -0.14166770875, -0.64719694853, -0.41363397241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
25, H, 0, 2022-04-02 00:01:34.360, 2022-04-02 00:01:35.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62447398901, -0.14166042209, -0.64720284939, -0.41363391280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
26, H, 0, 2022-04-02 00:01:35.360, 2022-04-02 00:01:36.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62446868420, -0.14166408777, -0.64720547199, -0.41363656521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
27, H, 0, 2022-04-02 00:01:36.360, 2022-04-02 00:01:37.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62446975708, -0.14165768027, -0.64720743895, -0.41363400221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
28, H, 0, 2022-04-02 00:01:37.360, 2022-04-02 00:01:38.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62446731329, -0.14165514708, -0.64721095562, -0.41363313794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
29, H, 0, 2022-04-02 00:01:38.360, 2022-04-02 00:01:39.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62445628643, -0.14164933562, -0.64722174406, -0.41363492608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
30, H, 0, 2022-04-02 00:01:39.360, 2022-04-02 00:01:40.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62445271015, -0.14164802432, -0.64722025394, -0.41364303231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
31, H, 0, 2022-04-02 00:01:40.360, 2022-04-02 00:01:41.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62443506718, -0.14166139066, -0.64722609520, -0.41365602612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
32, H, 0, 2022-04-02 00:01:41.360, 2022-04-02 00:01:42.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62443220615, -0.14166140556, -0.64722788334, -0.41365757585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
33, H, 0, 2022-04-02 00:01:42.360, 2022-04-02 00:01:43.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62442803383, -0.14165715873, -0.64723497629, -0.41365414858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
34, H, 0, 2022-04-02 00:01:43.360, 2022-04-02 00:01:44.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62442290783, -0.14165154099, -0.64723634720, -0.41366165876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
35, H, 0, 2022-04-02 00:01:44.360, 2022-04-02 00:01:45.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62442040443, -0.14164689183, -0.64723831415, -0.41366392374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
36, H, 0, 2022-04-02 00:01:45.360, 2022-04-02 00:01:46.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62441420555, -0.14164593816, -0.64724624157, -0.41366118193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
37, H, 0, 2022-04-02 00:01:46.360, 2022-04-02 00:01:47.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62440437078, -0.14164756238, -0.64724844694, -0.41367208958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
38, H, 0, 2022-04-02 00:01:47.360, 2022-04-02 00:01:48.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62439596653, -0.14164258540, -0.64725518227, -0.41367593408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
39, H, 0, 2022-04-02 00:01:48.360, 2022-04-02 00:01:49.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62439769506, -0.14163953066, -0.64725631475, -0.41367256641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
40, H, 0, 2022-04-02 00:01:49.360, 2022-04-02 00:01:50.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62439465523, -0.14163744450, -0.64726048708, -0.41367143393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
41, H, 0, 2022-04-02 00:01:50.360, 2022-04-02 00:01:51.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62438619137, -0.14163438976, -0.64726394415, -0.41367983818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
42, H, 0, 2022-04-02 00:01:51.360, 2022-04-02 00:01:52.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62438005209, -0.14163719118, -0.64726513624, -0.41368621588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
43, H, 0, 2022-04-02 00:01:52.360, 2022-04-02 00:01:53.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62436908484, -0.14163331687, -0.64727586508, -0.41368731856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
44, H, 0, 2022-04-02 00:01:53.360, 2022-04-02 00:01:54.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62436658144, -0.14163610339, -0.64727634192, -0.41368943453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
45, H, 0, 2022-04-02 00:01:54.360, 2022-04-02 00:01:55.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62436908484, -0.14162269235, -0.64727890491, -0.41368615627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
46, H, 0, 2022-04-02 00:01:55.360, 2022-04-02 00:01:56.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435770035, -0.14162532985, -0.64728379250, -0.41369479895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
47, H, 0, 2022-04-02 00:01:56.360, 2022-04-02 00:01:57.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435787916, -0.14161893725, -0.64728850126, -0.41368937492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
48, H, 0, 2022-04-02 00:01:57.360, 2022-04-02 00:01:58.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435132265, -0.14161753654, -0.64729338884, -0.41369214654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
49, H, 0, 2022-04-02 00:01:58.360, 2022-04-02 00:01:59.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62434798479, -0.14160820842, -0.64729839563, -0.41369241476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
50, H, 0, 2022-04-02 00:01:59.360, 2022-04-02 00:02:00.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62434124947, -0.14160716534, -0.64730232954, -0.41369685531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
51, H, 0, 2022-04-02 00:02:00.360, 2022-04-02 00:02:01.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62433105707, -0.14161722362, -0.64730411768, -0.41370603442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
52, H, 0, 2022-04-02 00:02:01.360, 2022-04-02 00:02:02.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62432527542, -0.14161087573, -0.64731121063, -0.41370582581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
53, H, 0, 2022-04-02 00:02:02.360, 2022-04-02 00:02:03.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62432420254, -0.14160339534, -0.64731460810, -0.41370469332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
54, H, 0, 2022-04-02 00:02:03.360, 2022-04-02 00:02:04.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431699038, -0.14159984887, -0.64732104540, -0.41370666027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
55, H, 0, 2022-04-02 00:02:04.360, 2022-04-02 00:02:05.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431281805, -0.14159286022, -0.64732325077, -0.41371190548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
56, H, 0, 2022-04-02 00:02:05.360, 2022-04-02 00:02:06.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431728840, -0.14158515632, -0.64732342958, -0.41370764375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
57, H, 0, 2022-04-02 00:02:06.360, 2022-04-02 00:02:07.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431591749, -0.14158003032, -0.64732897282, -0.41370272636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
58, H, 0, 2022-04-02 00:02:07.360, 2022-04-02 00:02:08.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431019545, -0.14156673849, -0.64733898640, -0.41370019317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
59, H, 0, 2022-04-02 00:02:08.360, 2022-04-02 00:02:09.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431335449, -0.14156371355, -0.64734071493, -0.41369375587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
60, H, 0, 2022-04-02 00:02:09.360, 2022-04-02 00:02:10.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62430834770, -0.14155900478, -0.64734494686, -0.41369637847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
61, H, 0, 2022-04-02 00:02:10.360, 2022-04-02 00:02:11.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62430530787, -0.14155784249, -0.64734560251, -0.41370031238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
62, H, 0, 2022-04-02 00:02:11.360, 2022-04-02 00:02:12.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62429946661, -0.14155845344, -0.64734905958, -0.41370353103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
63, H, 0, 2022-04-02 00:02:12.360, 2022-04-02 00:02:13.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62429195642, -0.14155219495, -0.64735388756, -0.41370943189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
64, H, 0, 2022-04-02 00:02:13.360, 2022-04-02 00:02:14.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62428325415, -0.14155212045, -0.64736026525, -0.41371256113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
65, H, 0, 2022-04-02 00:02:14.360, 2022-04-02 00:02:15.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62428355217, -0.14154560864, -0.64736175537, -0.41371196508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
66, H, 0, 2022-04-02 00:02:15.360, 2022-04-02 00:02:16.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62427973747, -0.14154668152, -0.64736610651, -0.41371059418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
67, H, 0, 2022-04-02 00:02:16.360, 2022-04-02 00:02:17.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62427508831, -0.14154307544, -0.64737391472, -0.41370663047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
68, H, 0, 2022-04-02 00:02:17.360, 2022-04-02 00:02:18.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62427526712, -0.14153790474, -0.64737755060, -0.41370239854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
69, H, 0, 2022-04-02 00:02:18.360, 2022-04-02 00:02:19.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426936626, -0.14153559506, -0.64738011360, -0.41370815039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
70, H, 0, 2022-04-02 00:02:19.360, 2022-04-02 00:02:20.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426733971, -0.14152812958, -0.64738541842, -0.41370543838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
71, H, 0, 2022-04-02 00:02:20.360, 2022-04-02 00:02:21.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426757813, -0.14152173698, -0.64738661051, -0.41370537877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
