MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:08:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-04 00:01:09.765 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-04 00:01:10.764, 2022-02-04 00:01:11.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56848210096, -0.35206198692, -0.73596888781,  0.10597271472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
2, H, 0, 2022-02-04 00:01:11.764, 2022-02-04 00:01:12.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56847405434, -0.35206201673, -0.73597460985,  0.10597635806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
3, H, 0, 2022-02-04 00:01:12.764, 2022-02-04 00:01:13.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56846195459, -0.35206392407, -0.73598384857,  0.10597093403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
4, H, 0, 2022-02-04 00:01:13.764, 2022-02-04 00:01:14.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56845325232, -0.35206550360, -0.73598957062,  0.10597220063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
5, H, 0, 2022-02-04 00:01:14.764, 2022-02-04 00:01:15.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56844562292, -0.35207045078, -0.73599284887,  0.10597423464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
6, H, 0, 2022-02-04 00:01:15.764, 2022-02-04 00:01:16.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56843668222, -0.35206907988, -0.73600012064,  0.10597611219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
7, H, 0, 2022-02-04 00:01:16.764, 2022-02-04 00:01:17.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56842446327, -0.35207813978, -0.73600637913,  0.10596795380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
8, H, 0, 2022-02-04 00:01:17.764, 2022-02-04 00:01:18.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56841462851, -0.35208430886, -0.73601108789,  0.10596734285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
9, H, 0, 2022-02-04 00:01:18.764, 2022-02-04 00:01:19.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56840097904, -0.35208672285, -0.73602062464,  0.10596629232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
10, H, 0, 2022-02-04 00:01:19.764, 2022-02-04 00:01:20.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56839358807, -0.35208904743, -0.73602479696,  0.10596954823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
11, H, 0, 2022-02-04 00:01:20.764, 2022-02-04 00:01:21.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56838464737, -0.35208562016, -0.73603314161,  0.10597090423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
12, H, 0, 2022-02-04 00:01:21.764, 2022-02-04 00:01:22.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56837320328, -0.35208520293, -0.73604160547,  0.10597495735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
13, H, 0, 2022-02-04 00:01:22.764, 2022-02-04 00:01:23.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56836426258, -0.35209044814, -0.73604685068,  0.10596871376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
14, H, 0, 2022-02-04 00:01:23.764, 2022-02-04 00:01:24.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56835305691, -0.35209107399, -0.73605465889,  0.10597265512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
15, H, 0, 2022-02-04 00:01:24.764, 2022-02-04 00:01:25.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56834763288, -0.35209342837, -0.73605799675,  0.10597057641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
16, H, 0, 2022-02-04 00:01:25.764, 2022-02-04 00:01:26.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56833624840, -0.35209807754, -0.73606503010,  0.10596740991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
17, H, 0, 2022-02-04 00:01:26.764, 2022-02-04 00:01:27.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56832849979, -0.35209953785, -0.73607075214,  0.10596457869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
18, H, 0, 2022-02-04 00:01:27.764, 2022-02-04 00:01:28.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56831657887, -0.35210460424, -0.73607736826,  0.10596569628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
19, H, 0, 2022-02-04 00:01:28.764, 2022-02-04 00:01:29.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56830620766, -0.35211253166, -0.73608219624,  0.10596133024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
20, H, 0, 2022-02-04 00:01:29.764, 2022-02-04 00:01:30.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56829363108, -0.35211715102, -0.73609060049,  0.10595505685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
21, H, 0, 2022-02-04 00:01:30.764, 2022-02-04 00:01:31.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56828534603, -0.35212361813, -0.73609453440,  0.10595083982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
22, H, 0, 2022-02-04 00:01:31.764, 2022-02-04 00:01:32.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56827825308, -0.35213249922, -0.73609590530,  0.10594985634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
23, H, 0, 2022-02-04 00:01:32.764, 2022-02-04 00:01:33.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56826627254, -0.35213392973, -0.73610407114,  0.10595286638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
24, H, 0, 2022-02-04 00:01:33.764, 2022-02-04 00:01:34.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56825447083, -0.35213688016, -0.73611205816,  0.10595075041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
25, H, 0, 2022-02-04 00:01:34.764, 2022-02-04 00:01:35.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56824779510, -0.35214033723, -0.73611563444,  0.10595016927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
26, H, 0, 2022-02-04 00:01:35.764, 2022-02-04 00:01:36.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56823486090, -0.35214352608, -0.73612403870,  0.10595063865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
27, H, 0, 2022-02-04 00:01:36.764, 2022-02-04 00:01:37.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56822794676, -0.35214439034, -0.73612916470,  0.10594899207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
28, H, 0, 2022-02-04 00:01:37.764, 2022-02-04 00:01:38.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56821727753, -0.35214936733, -0.73613590002,  0.10594312847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
29, H, 0, 2022-02-04 00:01:38.764, 2022-02-04 00:01:39.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56821131706, -0.35214996338, -0.73614019156,  0.10594305396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
30, H, 0, 2022-02-04 00:01:39.764, 2022-02-04 00:01:40.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56820082664, -0.35214719176, -0.73614877462,  0.10594908893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
31, H, 0, 2022-02-04 00:01:40.764, 2022-02-04 00:01:41.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56818854809, -0.35215532780, -0.73615467548,  0.10594680905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
32, H, 0, 2022-02-04 00:01:41.764, 2022-02-04 00:01:42.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56818038225, -0.35215547681, -0.73616075516,  0.10594754666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
33, H, 0, 2022-02-04 00:01:42.764, 2022-02-04 00:01:43.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56816911697, -0.35215812922, -0.73616790771,  0.10594974458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
34, H, 0, 2022-02-04 00:01:43.764, 2022-02-04 00:01:44.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56815993786, -0.35215815902, -0.73617541790,  0.10594683141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
35, H, 0, 2022-02-04 00:01:44.764, 2022-02-04 00:01:45.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56814819574, -0.35215595365, -0.73618483543,  0.10595124960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
36, H, 0, 2022-02-04 00:01:45.764, 2022-02-04 00:01:46.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56813943386, -0.35216408968, -0.73618841171,  0.10594654083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
37, H, 0, 2022-02-04 00:01:46.764, 2022-02-04 00:01:47.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56812691689, -0.35217061639, -0.73619592190,  0.10593988001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
38, H, 0, 2022-02-04 00:01:47.764, 2022-02-04 00:01:48.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56812155247, -0.35217347741, -0.73619884253,  0.10593858361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
39, H, 0, 2022-02-04 00:01:48.764, 2022-02-04 00:01:49.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56811106205, -0.35218328238, -0.73620223999,  0.10593868792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
40, H, 0, 2022-02-04 00:01:49.764, 2022-02-04 00:01:50.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56810164452, -0.35217341781, -0.73621344566,  0.10594426841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
41, H, 0, 2022-02-04 00:01:50.764, 2022-02-04 00:01:51.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56809246540, -0.35217955709, -0.73621749878,  0.10594487935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
42, H, 0, 2022-02-04 00:01:51.764, 2022-02-04 00:01:52.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56808370352, -0.35217610002, -0.73622578382,  0.10594560206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
43, H, 0, 2022-02-04 00:01:52.764, 2022-02-04 00:01:53.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56807053089, -0.35218098760, -0.73623377085,  0.10594478250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
44, H, 0, 2022-02-04 00:01:53.764, 2022-02-04 00:01:54.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56806296110, -0.35218346119, -0.73623800278,  0.10594759136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
45, H, 0, 2022-02-04 00:01:54.764, 2022-02-04 00:01:55.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56804955006, -0.35219457746, -0.73624342680,  0.10594505072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
46, H, 0, 2022-02-04 00:01:55.764, 2022-02-04 00:01:56.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56804221869, -0.35220071673, -0.73624753952,  0.10593505204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
47, H, 0, 2022-02-04 00:01:56.764, 2022-02-04 00:01:57.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56803017855, -0.35220798850, -0.73625397682,  0.10593071580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
48, H, 0, 2022-02-04 00:01:57.764, 2022-02-04 00:01:58.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56801939011, -0.35221704841, -0.73625808954,  0.10592994094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
49, H, 0, 2022-02-04 00:01:58.764, 2022-02-04 00:01:59.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56801259518, -0.35222187638, -0.73626267910,  0.10591854155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
50, H, 0, 2022-02-04 00:01:59.764, 2022-02-04 00:02:00.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56799924374, -0.35222607851, -0.73627030849,  0.10592281073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
51, H, 0, 2022-02-04 00:02:00.764, 2022-02-04 00:02:01.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56798970699, -0.35223019123, -0.73627597094,  0.10592106730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
52, H, 0, 2022-02-04 00:02:01.764, 2022-02-04 00:02:02.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56798177958, -0.35223481059, -0.73628038168,  0.10591740161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
53, H, 0, 2022-02-04 00:02:02.764, 2022-02-04 00:02:03.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56797426939, -0.35223719478, -0.73628538847,  0.10591492802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
54, H, 0, 2022-02-04 00:02:03.764, 2022-02-04 00:02:04.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56796169281, -0.35224521160, -0.73629122972,  0.10591531545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
55, H, 0, 2022-02-04 00:02:04.764, 2022-02-04 00:02:05.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56794947386, -0.35225194693, -0.73629820347,  0.10591001064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
56, H, 0, 2022-02-04 00:02:05.764, 2022-02-04 00:02:06.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56793928146, -0.35225963593, -0.73630249500,  0.10590901226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
57, H, 0, 2022-02-04 00:02:06.764, 2022-02-04 00:02:07.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56793075800, -0.35225850344, -0.73630988598,  0.10590743273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
58, H, 0, 2022-02-04 00:02:07.764, 2022-02-04 00:02:08.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56792104244, -0.35225981474, -0.73631680012,  0.10590698570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
59, H, 0, 2022-02-04 00:02:08.764, 2022-02-04 00:02:09.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56791013479, -0.35226231813, -0.73632383347,  0.10590812564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
60, H, 0, 2022-02-04 00:02:09.764, 2022-02-04 00:02:10.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56789618731, -0.35226991773, -0.73633188009,  0.10590175539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
61, H, 0, 2022-02-04 00:02:10.764, 2022-02-04 00:02:11.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56789195538, -0.35227128863, -0.73633450270,  0.10590180010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
62, H, 0, 2022-02-04 00:02:11.764, 2022-02-04 00:02:12.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56788021326, -0.35226947069, -0.73634344339,  0.10590864718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
63, H, 0, 2022-02-04 00:02:12.764, 2022-02-04 00:02:13.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56787031889, -0.35227546096, -0.73634839058,  0.10590722412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
64, H, 0, 2022-02-04 00:02:13.764, 2022-02-04 00:02:14.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56786036491, -0.35227647424, -0.73635566235,  0.10590701550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
65, H, 0, 2022-02-04 00:02:14.764, 2022-02-04 00:02:15.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56785190105, -0.35228207707, -0.73635965586,  0.10590571910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
66, H, 0, 2022-02-04 00:02:15.764, 2022-02-04 00:02:16.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56783968210, -0.35228344798, -0.73636853695,  0.10590475798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
67, H, 0, 2022-02-04 00:02:16.764, 2022-02-04 00:02:17.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56783068180, -0.35229071975, -0.73637276888,  0.10589955002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
68, H, 0, 2022-02-04 00:02:17.764, 2022-02-04 00:02:18.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56782352924, -0.35228610039, -0.73638033867,  0.10590046644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
69, H, 0, 2022-02-04 00:02:18.764, 2022-02-04 00:02:19.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56780755520, -0.35229286551, -0.73638910055,  0.10590279102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
70, H, 0, 2022-02-04 00:02:19.764, 2022-02-04 00:02:20.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56780064106, -0.35229027271, -0.73639565706,  0.10590300709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
71, H, 0, 2022-02-04 00:02:20.764, 2022-02-04 00:02:21.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56779092550, -0.35229849815, -0.73639941216,  0.10590159148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.449873, 1882245.236520, 608.916873
