MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:47:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-23 00:01:09.247 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-23 00:01:10.247, 2022-06-23 00:01:11.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23376893997,  0.25816005468, -0.47019782662, -0.81093740463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
2, H, 0, 2022-06-23 00:01:11.247, 2022-06-23 00:01:12.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23375178874,  0.25818029046, -0.47020286322, -0.81093299389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
3, H, 0, 2022-06-23 00:01:12.247, 2022-06-23 00:01:13.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23374576867,  0.25820434093, -0.47020098567, -0.81092816591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
4, H, 0, 2022-06-23 00:01:13.247, 2022-06-23 00:01:14.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23373064399,  0.25822648406, -0.47019663453, -0.81092798710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
5, H, 0, 2022-06-23 00:01:14.247, 2022-06-23 00:01:15.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23370648921,  0.25824812055, -0.47020512819, -0.81092315912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
6, H, 0, 2022-06-23 00:01:15.247, 2022-06-23 00:01:16.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23368814588,  0.25826790929, -0.47020691633, -0.81092107296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
7, H, 0, 2022-06-23 00:01:16.247, 2022-06-23 00:01:17.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23366902769,  0.25828695297, -0.47021222115, -0.81091743708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
8, H, 0, 2022-06-23 00:01:17.247, 2022-06-23 00:01:18.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23366287351,  0.25831815600, -0.47020655870, -0.81091254950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
9, H, 0, 2022-06-23 00:01:18.247, 2022-06-23 00:01:19.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23365104198,  0.25833866000, -0.47020575404, -0.81090992689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
10, H, 0, 2022-06-23 00:01:19.247, 2022-06-23 00:01:20.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23364901543,  0.25836637616, -0.47019958496, -0.81090521812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
11, H, 0, 2022-06-23 00:01:20.247, 2022-06-23 00:01:21.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23364005983,  0.25839105248, -0.47019454837, -0.81090289354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
12, H, 0, 2022-06-23 00:01:21.247, 2022-06-23 00:01:22.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23363974690,  0.25841355324, -0.47019046545, -0.81089818478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
13, H, 0, 2022-06-23 00:01:22.247, 2022-06-23 00:01:23.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23362968862,  0.25843968987, -0.47018897533, -0.81089359522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
14, H, 0, 2022-06-23 00:01:23.247, 2022-06-23 00:01:24.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23360031843,  0.25845521688, -0.47019454837, -0.81089389324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
15, H, 0, 2022-06-23 00:01:24.247, 2022-06-23 00:01:25.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23358027637,  0.25847345591, -0.47020184994, -0.81088960171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
16, H, 0, 2022-06-23 00:01:25.247, 2022-06-23 00:01:26.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23356348276,  0.25849616528, -0.47020116448, -0.81088757515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
17, H, 0, 2022-06-23 00:01:26.247, 2022-06-23 00:01:27.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23354683816,  0.25852021575, -0.47020173073, -0.81088441610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
18, H, 0, 2022-06-23 00:01:27.247, 2022-06-23 00:01:28.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23353290558,  0.25853928924, -0.47020646930, -0.81087958813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
19, H, 0, 2022-06-23 00:01:28.247, 2022-06-23 00:01:29.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23352006078,  0.25856050849, -0.47020715475, -0.81087613106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
20, H, 0, 2022-06-23 00:01:29.247, 2022-06-23 00:01:30.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23350857198,  0.25858581066, -0.47020325065, -0.81087362766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
21, H, 0, 2022-06-23 00:01:30.247, 2022-06-23 00:01:31.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23349572718,  0.25860580802, -0.47020176053, -0.81087183952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
22, H, 0, 2022-06-23 00:01:31.247, 2022-06-23 00:01:32.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23346228898,  0.25862589478, -0.47021242976, -0.81086885929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
23, H, 0, 2022-06-23 00:01:32.247, 2022-06-23 00:01:33.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23345005512,  0.25865060091, -0.47020852566, -0.81086677313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
24, H, 0, 2022-06-23 00:01:33.247, 2022-06-23 00:01:34.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23343975842,  0.25867110491, -0.47021204233, -0.81086111069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
25, H, 0, 2022-06-23 00:01:34.247, 2022-06-23 00:01:35.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23343735933,  0.25870168209, -0.47020480037, -0.81085628271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
26, H, 0, 2022-06-23 00:01:35.247, 2022-06-23 00:01:36.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23343151808,  0.25872704387, -0.47019657493, -0.81085461378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
27, H, 0, 2022-06-23 00:01:36.247, 2022-06-23 00:01:37.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23342773318,  0.25875738263, -0.47019243240, -0.81084841490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
28, H, 0, 2022-06-23 00:01:37.247, 2022-06-23 00:01:38.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23341493309,  0.25877717137, -0.47019276023, -0.81084561348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
29, H, 0, 2022-06-23 00:01:38.247, 2022-06-23 00:01:39.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23339417577,  0.25879585743, -0.47019568086, -0.81084394455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
30, H, 0, 2022-06-23 00:01:39.247, 2022-06-23 00:01:40.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23336829245,  0.25881534815, -0.47020268440, -0.81084108353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
31, H, 0, 2022-06-23 00:01:40.247, 2022-06-23 00:01:41.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23334571719,  0.25883489847, -0.47021096945, -0.81083655357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
32, H, 0, 2022-06-23 00:01:41.247, 2022-06-23 00:01:42.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23334100842,  0.25885611773, -0.47020334005, -0.81083554029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
33, H, 0, 2022-06-23 00:01:42.247, 2022-06-23 00:01:43.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23333775997,  0.25888749957, -0.47020298243, -0.81082665920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
34, H, 0, 2022-06-23 00:01:43.247, 2022-06-23 00:01:44.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23332166672,  0.25890615582, -0.47019904852, -0.81082761288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
35, H, 0, 2022-06-23 00:01:44.247, 2022-06-23 00:01:45.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23329330981,  0.25892218947, -0.47020637989, -0.81082642078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
36, H, 0, 2022-06-23 00:01:45.247, 2022-06-23 00:01:46.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23328779638,  0.25895082951, -0.47020140290, -0.81082177162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
37, H, 0, 2022-06-23 00:01:46.247, 2022-06-23 00:01:47.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23327478766,  0.25897499919, -0.47019860148, -0.81081938744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
38, H, 0, 2022-06-23 00:01:47.247, 2022-06-23 00:01:48.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23325477540,  0.25899395347, -0.47020494938, -0.81081539392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
39, H, 0, 2022-06-23 00:01:48.247, 2022-06-23 00:01:49.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23324400187,  0.25901326537, -0.47020569444, -0.81081193686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
40, H, 0, 2022-06-23 00:01:49.247, 2022-06-23 00:01:50.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23322230577,  0.25903838873, -0.47020331025, -0.81081151962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
41, H, 0, 2022-06-23 00:01:50.247, 2022-06-23 00:01:51.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23321196437,  0.25906434655, -0.47020450234, -0.81080549955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
42, H, 0, 2022-06-23 00:01:51.247, 2022-06-23 00:01:52.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23321251571,  0.25908696651, -0.47019731998, -0.81080228090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
43, H, 0, 2022-06-23 00:01:52.247, 2022-06-23 00:01:53.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23319979012,  0.25910902023, -0.47019937634, -0.81079769135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
44, H, 0, 2022-06-23 00:01:53.247, 2022-06-23 00:01:54.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23317691684,  0.25913026929, -0.47020122409, -0.81079643965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
45, H, 0, 2022-06-23 00:01:54.247, 2022-06-23 00:01:55.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23316282034,  0.25915238261, -0.47020104527, -0.81079351902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
46, H, 0, 2022-06-23 00:01:55.247, 2022-06-23 00:01:56.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23313996196,  0.25916993618, -0.47020906210, -0.81078982353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
47, H, 0, 2022-06-23 00:01:56.247, 2022-06-23 00:01:57.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23312288523,  0.25919634104, -0.47020789981, -0.81078696251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
48, H, 0, 2022-06-23 00:01:57.247, 2022-06-23 00:01:58.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23309473693,  0.25921711326, -0.47021558881, -0.81078398228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
49, H, 0, 2022-06-23 00:01:58.247, 2022-06-23 00:01:59.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23309643567,  0.25924041867, -0.47020760179, -0.81078064442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
50, H, 0, 2022-06-23 00:01:59.247, 2022-06-23 00:02:00.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23308368027,  0.25926524401, -0.47020876408, -0.81077569723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
51, H, 0, 2022-06-23 00:02:00.247, 2022-06-23 00:02:01.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23308423162,  0.25929850340, -0.47019866109, -0.81077075005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
52, H, 0, 2022-06-23 00:02:01.247, 2022-06-23 00:02:02.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23306129873,  0.25931960344, -0.47020047903, -0.81076955795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
53, H, 0, 2022-06-23 00:02:02.247, 2022-06-23 00:02:03.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23303481936,  0.25933521986, -0.47020813823, -0.81076771021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
54, H, 0, 2022-06-23 00:02:03.247, 2022-06-23 00:02:04.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23301801085,  0.25935116410, -0.47021028399, -0.81076622009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
55, H, 0, 2022-06-23 00:02:04.247, 2022-06-23 00:02:05.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23300442100,  0.25937378407, -0.47020640969, -0.81076514721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
56, H, 0, 2022-06-23 00:02:05.247, 2022-06-23 00:02:06.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23300699890,  0.25940176845, -0.47019940615, -0.81075948477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
57, H, 0, 2022-06-23 00:02:06.247, 2022-06-23 00:02:07.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23300468922,  0.25942888856, -0.47019624710, -0.81075334549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
58, H, 0, 2022-06-23 00:02:07.247, 2022-06-23 00:02:08.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23299661279,  0.25944963098, -0.47019648552, -0.81074887514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
59, H, 0, 2022-06-23 00:02:08.247, 2022-06-23 00:02:09.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23296210170,  0.25946590304, -0.47021055222, -0.81074541807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
60, H, 0, 2022-06-23 00:02:09.247, 2022-06-23 00:02:10.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23294657469,  0.25948619843, -0.47020483017, -0.81074672937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
61, H, 0, 2022-06-23 00:02:10.247, 2022-06-23 00:02:11.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23291510344,  0.25950542092, -0.47021210194, -0.81074535847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
62, H, 0, 2022-06-23 00:02:11.247, 2022-06-23 00:02:12.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23289722204,  0.25952813029, -0.47021499276, -0.81074154377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
63, H, 0, 2022-06-23 00:02:12.247, 2022-06-23 00:02:13.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23287801445,  0.25955414772, -0.47021508217, -0.81073868275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
64, H, 0, 2022-06-23 00:02:13.247, 2022-06-23 00:02:14.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23287849128,  0.25958147645, -0.47021102905, -0.81073218584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
65, H, 0, 2022-06-23 00:02:14.247, 2022-06-23 00:02:15.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23288653791,  0.25961154699, -0.47019922733, -0.81072705984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
66, H, 0, 2022-06-23 00:02:15.247, 2022-06-23 00:02:16.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23287932575,  0.25963294506, -0.47019562125, -0.81072437763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
67, H, 0, 2022-06-23 00:02:16.247, 2022-06-23 00:02:17.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23286275566,  0.25965631008, -0.47019842267, -0.81072002649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
68, H, 0, 2022-06-23 00:02:17.247, 2022-06-23 00:02:18.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23284220695,  0.25967401266, -0.47020462155, -0.81071668863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
69, H, 0, 2022-06-23 00:02:18.247, 2022-06-23 00:02:19.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23282344639,  0.25970348716, -0.47020074725, -0.81071484089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
70, H, 0, 2022-06-23 00:02:19.247, 2022-06-23 00:02:20.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23280484974,  0.25972118974, -0.47020742297, -0.81071066856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
71, H, 0, 2022-06-23 00:02:20.247, 2022-06-23 00:02:21.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23279407620,  0.25974059105, -0.47020494938, -0.81070899963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810839, 1031129.750640, 595.277839
