MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:02:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-02 00:01:09.945 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-02 00:01:10.944, 2022-03-02 00:01:11.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62051564455, -0.27866327763, -0.71367681026, -0.16725006700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
2, H, 0, 2022-03-02 00:01:11.944, 2022-03-02 00:01:12.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62052601576, -0.27866658568, -0.71366751194, -0.16724556684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
3, H, 0, 2022-03-02 00:01:12.944, 2022-03-02 00:01:13.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62054020166, -0.27866539359, -0.71365904808, -0.16723085940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
4, H, 0, 2022-03-02 00:01:13.944, 2022-03-02 00:01:14.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62055230141, -0.27866855264, -0.71364915371, -0.16722317040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
5, H, 0, 2022-03-02 00:01:14.944, 2022-03-02 00:01:15.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62055641413, -0.27867278457, -0.71364450455, -0.16722080112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
6, H, 0, 2022-03-02 00:01:15.944, 2022-03-02 00:01:16.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62056583166, -0.27867677808, -0.71363735199, -0.16720946133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
7, H, 0, 2022-03-02 00:01:16.944, 2022-03-02 00:01:17.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62057787180, -0.27868005633, -0.71362614632, -0.16720731556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
8, H, 0, 2022-03-02 00:01:17.944, 2022-03-02 00:01:18.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62058877945, -0.27868065238, -0.71361899376, -0.16719631851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
9, H, 0, 2022-03-02 00:01:18.944, 2022-03-02 00:01:19.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62059563398, -0.27868640423, -0.71361231804, -0.16718962789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
10, H, 0, 2022-03-02 00:01:19.944, 2022-03-02 00:01:20.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62060517073, -0.27869054675, -0.71360379457, -0.16718386114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
11, H, 0, 2022-03-02 00:01:20.944, 2022-03-02 00:01:21.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62061280012, -0.27870094776, -0.71359455585, -0.16717745364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
12, H, 0, 2022-03-02 00:01:21.944, 2022-03-02 00:01:22.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062436342, -0.27871054411, -0.71358186007, -0.16717295349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
13, H, 0, 2022-03-02 00:01:22.944, 2022-03-02 00:01:23.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62063425779, -0.27871471643, -0.71357244253, -0.16716933250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
14, H, 0, 2022-03-02 00:01:23.944, 2022-03-02 00:01:24.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62064623833, -0.27871841192, -0.71356356144, -0.16715645790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
15, H, 0, 2022-03-02 00:01:24.944, 2022-03-02 00:01:25.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62065798044, -0.27871948481, -0.71355414391, -0.16715134680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
16, H, 0, 2022-03-02 00:01:25.944, 2022-03-02 00:01:26.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62066179514, -0.27873316407, -0.71354466677, -0.16715490818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
17, H, 0, 2022-03-02 00:01:26.944, 2022-03-02 00:01:27.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62067025900, -0.27873516083, -0.71353870630, -0.16714549065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
18, H, 0, 2022-03-02 00:01:27.944, 2022-03-02 00:01:28.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62067836523, -0.27874106169, -0.71353113651, -0.16713801026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
19, H, 0, 2022-03-02 00:01:28.944, 2022-03-02 00:01:29.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62069272995, -0.27874323726, -0.71352070570, -0.16712552309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
20, H, 0, 2022-03-02 00:01:29.944, 2022-03-02 00:01:30.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62070089579, -0.27875185013, -0.71351134777, -0.16712079942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
21, H, 0, 2022-03-02 00:01:30.944, 2022-03-02 00:01:31.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62071037292, -0.27875345945, -0.71350520849, -0.16710910201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
22, H, 0, 2022-03-02 00:01:31.944, 2022-03-02 00:01:32.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62072348595, -0.27875095606, -0.71349740028, -0.16709789634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
23, H, 0, 2022-03-02 00:01:32.944, 2022-03-02 00:01:33.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62073415518, -0.27874693274, -0.71349364519, -0.16708119214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
24, H, 0, 2022-03-02 00:01:33.944, 2022-03-02 00:01:34.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62074708939, -0.27875155210, -0.71348255873, -0.16707265377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
25, H, 0, 2022-03-02 00:01:34.944, 2022-03-02 00:01:35.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62075966597, -0.27875047922, -0.71347373724, -0.16706551611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
26, H, 0, 2022-03-02 00:01:35.944, 2022-03-02 00:01:36.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62077319622, -0.27875322104, -0.71346300840, -0.16705627739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
27, H, 0, 2022-03-02 00:01:36.944, 2022-03-02 00:01:37.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62078487873, -0.27875354886, -0.71345537901, -0.16704502702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
28, H, 0, 2022-03-02 00:01:37.944, 2022-03-02 00:01:38.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62079435587, -0.27875965834, -0.71344649792, -0.16703732312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
29, H, 0, 2022-03-02 00:01:38.944, 2022-03-02 00:01:39.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62080758810, -0.27876192331, -0.71343505383, -0.16703321040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
30, H, 0, 2022-03-02 00:01:39.944, 2022-03-02 00:01:40.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62081259489, -0.27876615524, -0.71343040466, -0.16702756286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
31, H, 0, 2022-03-02 00:01:40.944, 2022-03-02 00:01:41.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62082421780, -0.27877354622, -0.71341776848, -0.16702599823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
32, H, 0, 2022-03-02 00:01:41.944, 2022-03-02 00:01:42.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62083268166, -0.27877563238, -0.71341121197, -0.16701896489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
33, H, 0, 2022-03-02 00:01:42.944, 2022-03-02 00:01:43.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62084203959, -0.27877998352, -0.71340286732, -0.16701266170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
34, H, 0, 2022-03-02 00:01:43.944, 2022-03-02 00:01:44.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62084537745, -0.27879571915, -0.71339410543, -0.16701157391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
35, H, 0, 2022-03-02 00:01:44.944, 2022-03-02 00:01:45.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62085276842, -0.27880081534, -0.71338689327, -0.16700616479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
36, H, 0, 2022-03-02 00:01:45.944, 2022-03-02 00:01:46.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62086659670, -0.27879205346, -0.71338093281, -0.16699489951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
37, H, 0, 2022-03-02 00:01:46.944, 2022-03-02 00:01:47.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62087941170, -0.27879524231, -0.71337252855, -0.16697801650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
38, H, 0, 2022-03-02 00:01:47.944, 2022-03-02 00:01:48.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62089389563, -0.27879649401, -0.71336114407, -0.16697067022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
39, H, 0, 2022-03-02 00:01:48.944, 2022-03-02 00:01:49.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62090337276, -0.27880355716, -0.71335405111, -0.16695389152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
40, H, 0, 2022-03-02 00:01:49.944, 2022-03-02 00:01:50.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62090778351, -0.27881753445, -0.71334350109, -0.16695904732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
41, H, 0, 2022-03-02 00:01:50.944, 2022-03-02 00:01:51.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62092214823, -0.27882170677, -0.71333271265, -0.16694486141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
42, H, 0, 2022-03-02 00:01:51.944, 2022-03-02 00:01:52.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62093341351, -0.27882173657, -0.71332490444, -0.16693642735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
43, H, 0, 2022-03-02 00:01:52.944, 2022-03-02 00:01:53.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62094044685, -0.27881994843, -0.71332043409, -0.16693219543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
44, H, 0, 2022-03-02 00:01:53.944, 2022-03-02 00:01:54.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62094557285, -0.27883669734, -0.71330869198, -0.16693548858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
45, H, 0, 2022-03-02 00:01:54.944, 2022-03-02 00:01:55.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62095606327, -0.27885082364, -0.71329420805, -0.16693465412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
46, H, 0, 2022-03-02 00:01:55.944, 2022-03-02 00:01:56.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62096136808, -0.27885273099, -0.71329116821, -0.16692465544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
47, H, 0, 2022-03-02 00:01:56.944, 2022-03-02 00:01:57.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62097597122, -0.27885222435, -0.71328121424, -0.16691373289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
48, H, 0, 2022-03-02 00:01:57.944, 2022-03-02 00:01:58.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62098306417, -0.27886474133, -0.71327000856, -0.16691413522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
49, H, 0, 2022-03-02 00:01:58.944, 2022-03-02 00:01:59.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62098467350, -0.27887403965, -0.71326547861, -0.16691221297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
50, H, 0, 2022-03-02 00:01:59.944, 2022-03-02 00:02:00.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62099987268, -0.27887210250, -0.71325510740, -0.16690318286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
51, H, 0, 2022-03-02 00:02:00.944, 2022-03-02 00:02:01.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62100493908, -0.27888691425, -0.71324539185, -0.16690121591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
52, H, 0, 2022-03-02 00:02:01.944, 2022-03-02 00:02:02.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62102299929, -0.27888238430, -0.71323442459, -0.16688823700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
53, H, 0, 2022-03-02 00:02:02.944, 2022-03-02 00:02:03.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62103712559, -0.27886897326, -0.71323281527, -0.16686500609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
54, H, 0, 2022-03-02 00:02:03.944, 2022-03-02 00:02:04.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62105125189, -0.27887028456, -0.71322208643, -0.16685615480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
55, H, 0, 2022-03-02 00:02:04.944, 2022-03-02 00:02:05.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62106293440, -0.27887746692, -0.71321082115, -0.16684882343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
56, H, 0, 2022-03-02 00:02:05.944, 2022-03-02 00:02:06.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62107145786, -0.27888083458, -0.71320289373, -0.16684533656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
57, H, 0, 2022-03-02 00:02:06.944, 2022-03-02 00:02:07.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62108069658, -0.27887994051, -0.71319770813, -0.16683450341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
58, H, 0, 2022-03-02 00:02:07.944, 2022-03-02 00:02:08.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62108618021, -0.27889621258, -0.71318584681, -0.16683751345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
59, H, 0, 2022-03-02 00:02:08.944, 2022-03-02 00:02:09.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62109315395, -0.27890205383, -0.71317750216, -0.16683745384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
60, H, 0, 2022-03-02 00:02:09.944, 2022-03-02 00:02:10.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62109780312, -0.27891060710, -0.71317231655, -0.16682817042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
61, H, 0, 2022-03-02 00:02:10.944, 2022-03-02 00:02:11.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62110590935, -0.27892437577, -0.71315997839, -0.16682776809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
62, H, 0, 2022-03-02 00:02:11.944, 2022-03-02 00:02:12.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62111568451, -0.27892014384, -0.71315598488, -0.16681548953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
63, H, 0, 2022-03-02 00:02:12.944, 2022-03-02 00:02:13.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62112754583, -0.27892529964, -0.71314781904, -0.16679759324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
64, H, 0, 2022-03-02 00:02:13.944, 2022-03-02 00:02:14.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62114185095, -0.27892681956, -0.71313482523, -0.16679757833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
65, H, 0, 2022-03-02 00:02:14.944, 2022-03-02 00:02:15.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62114965916, -0.27893486619, -0.71312612295, -0.16679206491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
66, H, 0, 2022-03-02 00:02:15.944, 2022-03-02 00:02:16.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62116098404, -0.27893453836, -0.71311771870, -0.16678644717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
67, H, 0, 2022-03-02 00:02:16.944, 2022-03-02 00:02:17.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62117600441, -0.27893579006, -0.71310937405, -0.16676381230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
68, H, 0, 2022-03-02 00:02:17.944, 2022-03-02 00:02:18.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62118124962, -0.27893981338, -0.71310329437, -0.16676375270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
69, H, 0, 2022-03-02 00:02:18.944, 2022-03-02 00:02:19.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62119126320, -0.27894607186, -0.71309387684, -0.16675606370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
70, H, 0, 2022-03-02 00:02:19.944, 2022-03-02 00:02:20.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62120527029, -0.27894565463, -0.71308338642, -0.16674950719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
71, H, 0, 2022-03-02 00:02:20.944, 2022-03-02 00:02:21.944,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62121170759, -0.27895379066, -0.71307754517, -0.16673694551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843070, 1797217.873440, 608.310070
