MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:32:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-30 00:01:09.446 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-30 00:01:10.448, 2022-08-30 00:01:11.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195194811, -0.30822896957,  0.49996325374,  0.80613559484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
2, H, 0, 2022-08-30 00:01:11.448, 2022-08-30 00:01:12.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195441425, -0.30824005604,  0.49995738268,  0.80613476038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
3, H, 0, 2022-08-30 00:01:12.448, 2022-08-30 00:01:13.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07194941491, -0.30825221539,  0.49995121360,  0.80613440275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
4, H, 0, 2022-08-30 00:01:13.448, 2022-08-30 00:01:14.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195267081, -0.30826321244,  0.49994575977,  0.80613327026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
5, H, 0, 2022-08-30 00:01:14.448, 2022-08-30 00:01:15.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195150107, -0.30827564001,  0.49993795156,  0.80613344908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
6, H, 0, 2022-08-30 00:01:15.448, 2022-08-30 00:01:16.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195297629, -0.30828785896,  0.49993181229,  0.80613249540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
7, H, 0, 2022-08-30 00:01:16.448, 2022-08-30 00:01:17.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195449620, -0.30830428004,  0.49992743134,  0.80612874031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
8, H, 0, 2022-08-30 00:01:17.448, 2022-08-30 00:01:18.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195103168, -0.30831980705,  0.49992075562,  0.80612730980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
9, H, 0, 2022-08-30 00:01:18.448, 2022-08-30 00:01:19.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195705175, -0.30832344294,  0.49991768599,  0.80612725019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
10, H, 0, 2022-08-30 00:01:19.448, 2022-08-30 00:01:20.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195509225, -0.30833601952,  0.49990704656,  0.80612921715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
11, H, 0, 2022-08-30 00:01:20.448, 2022-08-30 00:01:21.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195402682, -0.30835041404,  0.49990102649,  0.80612754822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
12, H, 0, 2022-08-30 00:01:21.448, 2022-08-30 00:01:22.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07195799053, -0.30836233497,  0.49989959598,  0.80612349510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
13, H, 0, 2022-08-30 00:01:22.448, 2022-08-30 00:01:23.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07196427882, -0.30837193131,  0.49988949299,  0.80612552166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
14, H, 0, 2022-08-30 00:01:23.448, 2022-08-30 00:01:24.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07197623700, -0.30838093162,  0.49989411235,  0.80611819029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
15, H, 0, 2022-08-30 00:01:24.448, 2022-08-30 00:01:25.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07197123766, -0.30840063095,  0.49988317490,  0.80611783266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
16, H, 0, 2022-08-30 00:01:25.448, 2022-08-30 00:01:26.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07197947800, -0.30840584636,  0.49988248944,  0.80611556768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
17, H, 0, 2022-08-30 00:01:26.448, 2022-08-30 00:01:27.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07198639959, -0.30841797590,  0.49987417459,  0.80611544847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
18, H, 0, 2022-08-30 00:01:27.448, 2022-08-30 00:01:28.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07199784368, -0.30842840672,  0.49987733364,  0.80610847473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
19, H, 0, 2022-08-30 00:01:28.448, 2022-08-30 00:01:29.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07198869437, -0.30844321847,  0.49986755848,  0.80610966682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
20, H, 0, 2022-08-30 00:01:29.448, 2022-08-30 00:01:30.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07199347019, -0.30845367908,  0.49986195564,  0.80610871315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
21, H, 0, 2022-08-30 00:01:30.448, 2022-08-30 00:01:31.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07200184464, -0.30846801400,  0.49985665083,  0.80610579252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
22, H, 0, 2022-08-30 00:01:31.448, 2022-08-30 00:01:32.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07201348245, -0.30847400427,  0.49985519052,  0.80610334873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
23, H, 0, 2022-08-30 00:01:32.448, 2022-08-30 00:01:33.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07201349735, -0.30848586559,  0.49984970689,  0.80610221624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
24, H, 0, 2022-08-30 00:01:33.448, 2022-08-30 00:01:34.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07202388346, -0.30849555135,  0.49984213710,  0.80610227585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
25, H, 0, 2022-08-30 00:01:34.448, 2022-08-30 00:01:35.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07203251123, -0.30850407481,  0.49984547496,  0.80609619617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
26, H, 0, 2022-08-30 00:01:35.448, 2022-08-30 00:01:36.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07204256952, -0.30851835012,  0.49983856082,  0.80609411001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
27, H, 0, 2022-08-30 00:01:36.448, 2022-08-30 00:01:37.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07204192877, -0.30852717161,  0.49983137846,  0.80609524250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
28, H, 0, 2022-08-30 00:01:37.448, 2022-08-30 00:01:38.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07203611732, -0.30854326487,  0.49982786179,  0.80609178543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
29, H, 0, 2022-08-30 00:01:38.448, 2022-08-30 00:01:39.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07203336805, -0.30855256319,  0.49981719255,  0.80609506369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
30, H, 0, 2022-08-30 00:01:39.448, 2022-08-30 00:01:40.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07203830034, -0.30856287479,  0.49980849028,  0.80609607697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
31, H, 0, 2022-08-30 00:01:40.448, 2022-08-30 00:01:41.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07204992324, -0.30857303739,  0.49980857968,  0.80609112978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
32, H, 0, 2022-08-30 00:01:41.448, 2022-08-30 00:01:42.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07204138488, -0.30858951807,  0.49980121851,  0.80609011650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
33, H, 0, 2022-08-30 00:01:42.448, 2022-08-30 00:01:43.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07204563916, -0.30860307813,  0.49979689717,  0.80608719587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
34, H, 0, 2022-08-30 00:01:43.448, 2022-08-30 00:01:44.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07205962390, -0.30861335993,  0.49979493022,  0.80608326197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
35, H, 0, 2022-08-30 00:01:44.448, 2022-08-30 00:01:45.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07208146900, -0.30861267447,  0.49979647994,  0.80608057976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
36, H, 0, 2022-08-30 00:01:45.448, 2022-08-30 00:01:46.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07208021730, -0.30862957239,  0.49978870153,  0.80607908964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
37, H, 0, 2022-08-30 00:01:46.448, 2022-08-30 00:01:47.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07208262384, -0.30864208937,  0.49978169799,  0.80607843399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
38, H, 0, 2022-08-30 00:01:47.448, 2022-08-30 00:01:48.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07209867239, -0.30865353346,  0.49978160858,  0.80607265234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
39, H, 0, 2022-08-30 00:01:48.448, 2022-08-30 00:01:49.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07210297137, -0.30866551399,  0.49977588654,  0.80607122183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
40, H, 0, 2022-08-30 00:01:49.448, 2022-08-30 00:01:50.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07210186869, -0.30867430568,  0.49977180362,  0.80607050657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
41, H, 0, 2022-08-30 00:01:50.448, 2022-08-30 00:01:51.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07211095095, -0.30868452787,  0.49976703525,  0.80606871843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
42, H, 0, 2022-08-30 00:01:51.448, 2022-08-30 00:01:52.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07211053371, -0.30869928002,  0.49976089597,  0.80606693029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
43, H, 0, 2022-08-30 00:01:52.448, 2022-08-30 00:01:53.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07211278379, -0.30871027708,  0.49975526333,  0.80606597662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
44, H, 0, 2022-08-30 00:01:53.448, 2022-08-30 00:01:54.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07211445272, -0.30872160196,  0.49975261092,  0.80606317520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
45, H, 0, 2022-08-30 00:01:54.448, 2022-08-30 00:01:55.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07212071866, -0.30873161554,  0.49974724650,  0.80606210232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
46, H, 0, 2022-08-30 00:01:55.448, 2022-08-30 00:01:56.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07213062793, -0.30873852968,  0.49974355102,  0.80606085062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
47, H, 0, 2022-08-30 00:01:56.448, 2022-08-30 00:01:57.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07213623822, -0.30875155330,  0.49974331260,  0.80605548620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
48, H, 0, 2022-08-30 00:01:57.448, 2022-08-30 00:01:58.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07214054465, -0.30876663327,  0.49973720312,  0.80605310202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
49, H, 0, 2022-08-30 00:01:58.448, 2022-08-30 00:01:59.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07214823365, -0.30877432227,  0.49973127246,  0.80605316162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
50, H, 0, 2022-08-30 00:01:59.448, 2022-08-30 00:02:00.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07215451449, -0.30878657103,  0.49972501397,  0.80605179071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
51, H, 0, 2022-08-30 00:02:00.448, 2022-08-30 00:02:01.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07215671986, -0.30879950523,  0.49972242117,  0.80604827404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
52, H, 0, 2022-08-30 00:02:01.448, 2022-08-30 00:02:02.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07216655463, -0.30880767107,  0.49971669912,  0.80604779720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
53, H, 0, 2022-08-30 00:02:02.448, 2022-08-30 00:02:03.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217092812, -0.30882492661,  0.49971064925,  0.80604451895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
54, H, 0, 2022-08-30 00:02:03.448, 2022-08-30 00:02:04.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217380404, -0.30883076787,  0.49970820546,  0.80604356527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
55, H, 0, 2022-08-30 00:02:04.448, 2022-08-30 00:02:05.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217138261, -0.30885103345,  0.49969798326,  0.80604237318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
56, H, 0, 2022-08-30 00:02:05.448, 2022-08-30 00:02:06.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217681408, -0.30885937810,  0.49969339371,  0.80604147911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
57, H, 0, 2022-08-30 00:02:06.448, 2022-08-30 00:02:07.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07219102234, -0.30886632204,  0.49968674779,  0.80604171753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
58, H, 0, 2022-08-30 00:02:07.448, 2022-08-30 00:02:08.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07218519598, -0.30887913704,  0.49968314171,  0.80603957176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
59, H, 0, 2022-08-30 00:02:08.448, 2022-08-30 00:02:09.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217080146, -0.30889612436,  0.49967059493,  0.80604207516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
60, H, 0, 2022-08-30 00:02:09.448, 2022-08-30 00:02:10.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217442244, -0.30890712142,  0.49966815114,  0.80603909492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
61, H, 0, 2022-08-30 00:02:10.448, 2022-08-30 00:02:11.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217756659, -0.30891755223,  0.49966245890,  0.80603832006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
62, H, 0, 2022-08-30 00:02:11.448, 2022-08-30 00:02:12.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07218274474, -0.30893325806,  0.49965840578,  0.80603432655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
63, H, 0, 2022-08-30 00:02:12.448, 2022-08-30 00:02:13.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07217509300, -0.30894511938,  0.49965336919,  0.80603361130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
64, H, 0, 2022-08-30 00:02:13.448, 2022-08-30 00:02:14.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07219444960, -0.30895853043,  0.49965015054,  0.80602872372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
65, H, 0, 2022-08-30 00:02:14.448, 2022-08-30 00:02:15.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07220105082, -0.30896621943,  0.49964770675,  0.80602669716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
66, H, 0, 2022-08-30 00:02:15.448, 2022-08-30 00:02:16.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07220166922, -0.30897670984,  0.49964424968,  0.80602478981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
67, H, 0, 2022-08-30 00:02:16.448, 2022-08-30 00:02:17.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07222113013, -0.30898928642,  0.49964156747,  0.80601984262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
68, H, 0, 2022-08-30 00:02:17.448, 2022-08-30 00:02:18.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07223755121, -0.30899205804,  0.49964281917,  0.80601656437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
69, H, 0, 2022-08-30 00:02:18.448, 2022-08-30 00:02:19.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07225079089, -0.30899879336,  0.49963903427,  0.80601513386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
70, H, 0, 2022-08-30 00:02:19.448, 2022-08-30 00:02:20.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07224994153, -0.30901354551,  0.49963110685,  0.80601447821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
71, H, 0, 2022-08-30 00:02:20.448, 2022-08-30 00:02:21.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07225777954, -0.30902844667,  0.49962642789,  0.80601096153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222415, 923372.300400, 594.689415
