MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:40:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-14 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-14 00:01:10.688, 2022-08-14 00:01:11.688,    1.000, -0.000019,  0.000050807,  0.000035091,  0.000042104,  0.10287558287, -0.38666221499,  0.38601455092,  0.83120501041, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 30.202930, 960412.029983, 591.669930
2, H, 0, 2022-08-14 00:01:11.688, 2022-08-14 00:01:12.688,    1.000,  0.000000,  0.000050811,  0.000035086,  0.000042103,  0.10284939408, -0.38663583994,  0.38600790501,  0.83122354746, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 30.202911, 960410.136046, 591.669911
3, H, 0, 2022-08-14 00:01:12.688, 2022-08-14 00:01:13.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10282807797, -0.38661083579,  0.38598781824,  0.83124715090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202911, 960410.136046, 591.669911
4, H, 0, 2022-08-14 00:01:13.688, 2022-08-14 00:01:14.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10277979076, -0.38659113646,  0.38599458337,  0.83125913143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202911, 960410.136046, 591.669911
5, H, 0, 2022-08-14 00:01:14.688, 2022-08-14 00:01:15.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10272511095, -0.38658872247,  0.38602343202,  0.83125364780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202911, 960410.136046, 591.669911
6, H, 0, 2022-08-14 00:01:15.688, 2022-08-14 00:01:16.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10266827047, -0.38658070564,  0.38604891300,  0.83125257492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202911, 960410.136046, 591.669911
7, H, 0, 2022-08-14 00:01:16.688, 2022-08-14 00:01:17.688,    1.000, -0.000019,  0.000000000,  0.000000000,  0.000000000,  0.10264213383, -0.38656598330,  0.38603729010,  0.83126801252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202911, 960410.136046, 591.669911
8, H, 0, 2022-08-14 00:01:17.688, 2022-08-14 00:01:18.688,    1.000, -0.000010,  0.000050826,  0.000035057,  0.000042109,  0.10263829678, -0.38655728102,  0.38601797819,  0.83128154278, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 30.202891, 960408.242108, 591.669891
9, H, 0, 2022-08-14 00:01:18.688, 2022-08-14 00:01:19.688,    1.000,  0.000000,  0.000029419,  0.000038875, -0.000001551,  0.10262992978, -0.38658598065,  0.38602021337,  0.83126819134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
10, H, 0, 2022-08-14 00:01:19.688, 2022-08-14 00:01:20.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10259801894, -0.38663172722,  0.38603737950,  0.83124285936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
11, H, 0, 2022-08-14 00:01:20.688, 2022-08-14 00:01:21.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10257592797, -0.38667345047,  0.38604566455,  0.83122235537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
12, H, 0, 2022-08-14 00:01:21.688, 2022-08-14 00:01:22.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10257625580, -0.38671249151,  0.38602951169,  0.83121162653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
13, H, 0, 2022-08-14 00:01:22.688, 2022-08-14 00:01:23.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10258168727, -0.38675886393,  0.38599634171,  0.83120477200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
14, H, 0, 2022-08-14 00:01:23.688, 2022-08-14 00:01:24.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10257798433, -0.38681113720,  0.38599455357,  0.83118176460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
15, H, 0, 2022-08-14 00:01:24.688, 2022-08-14 00:01:25.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10254739970, -0.38686153293,  0.38600432873,  0.83115750551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
16, H, 0, 2022-08-14 00:01:25.688, 2022-08-14 00:01:26.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10253127664, -0.38691505790,  0.38600754738,  0.83113312721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
17, H, 0, 2022-08-14 00:01:26.688, 2022-08-14 00:01:27.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10252757370, -0.38696131110,  0.38597688079,  0.83112627268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
18, H, 0, 2022-08-14 00:01:27.688, 2022-08-14 00:01:28.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10253737122, -0.38700684905,  0.38595277071,  0.83111506701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
19, H, 0, 2022-08-14 00:01:28.688, 2022-08-14 00:01:29.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10251960903, -0.38705831766,  0.38594409823,  0.83109730482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
20, H, 0, 2022-08-14 00:01:29.688, 2022-08-14 00:01:30.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10250054300, -0.38711270690,  0.38595479727,  0.83106935024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
21, H, 0, 2022-08-14 00:01:30.688, 2022-08-14 00:01:31.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10248638690, -0.38716021180,  0.38595598936,  0.83104842901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
22, H, 0, 2022-08-14 00:01:31.688, 2022-08-14 00:01:32.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10249461979, -0.38720950484,  0.38593387604,  0.83103471994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
23, H, 0, 2022-08-14 00:01:32.688, 2022-08-14 00:01:33.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10249830037, -0.38725888729,  0.38590916991,  0.83102273941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
24, H, 0, 2022-08-14 00:01:33.688, 2022-08-14 00:01:34.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10249276459, -0.38731470704,  0.38590568304,  0.83099901676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
25, H, 0, 2022-08-14 00:01:34.688, 2022-08-14 00:01:35.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10247329623, -0.38736864924,  0.38591539860,  0.83097177744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
26, H, 0, 2022-08-14 00:01:35.688, 2022-08-14 00:01:36.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10246010870, -0.38742315769,  0.38591295481,  0.83094912767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
27, H, 0, 2022-08-14 00:01:36.688, 2022-08-14 00:01:37.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10245840997, -0.38747218251,  0.38589009643,  0.83093708754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
28, H, 0, 2022-08-14 00:01:37.688, 2022-08-14 00:01:38.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10245627910, -0.38752067089,  0.38586449623,  0.83092659712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
29, H, 0, 2022-08-14 00:01:38.688, 2022-08-14 00:01:39.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10245206952, -0.38757708669,  0.38585871458,  0.83090347052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
30, H, 0, 2022-08-14 00:01:39.688, 2022-08-14 00:01:40.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10242858529, -0.38763129711,  0.38586717844,  0.83087718487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
31, H, 0, 2022-08-14 00:01:40.688, 2022-08-14 00:01:41.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10241715610, -0.38768610358,  0.38586613536,  0.83085352182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
32, H, 0, 2022-08-14 00:01:41.688, 2022-08-14 00:01:42.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10242804885, -0.38773983717,  0.38584202528,  0.83083826303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
33, H, 0, 2022-08-14 00:01:42.688, 2022-08-14 00:01:43.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10243413597, -0.38779178262,  0.38582274318,  0.83082222939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
34, H, 0, 2022-08-14 00:01:43.688, 2022-08-14 00:01:44.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10241796076, -0.38784179091,  0.38581657410,  0.83080375195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
35, H, 0, 2022-08-14 00:01:44.688, 2022-08-14 00:01:45.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10239998251, -0.38790053129,  0.38582172990,  0.83077615499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
36, H, 0, 2022-08-14 00:01:45.688, 2022-08-14 00:01:46.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10238647461, -0.38795784116,  0.38581395149,  0.83075469732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
37, H, 0, 2022-08-14 00:01:46.688, 2022-08-14 00:01:47.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10239119083, -0.38800302148,  0.38579407334,  0.83074223995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
38, H, 0, 2022-08-14 00:01:47.688, 2022-08-14 00:01:48.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10240338743, -0.38805642724,  0.38577648997,  0.83072394133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
39, H, 0, 2022-08-14 00:01:48.688, 2022-08-14 00:01:49.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10238698870, -0.38811823726,  0.38577529788,  0.83069765568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
40, H, 0, 2022-08-14 00:01:49.688, 2022-08-14 00:01:50.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10236417502, -0.38817358017,  0.38577333093,  0.83067548275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
41, H, 0, 2022-08-14 00:01:50.688, 2022-08-14 00:01:51.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10235882550, -0.38823127747,  0.38576358557,  0.83065372705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
42, H, 0, 2022-08-14 00:01:51.688, 2022-08-14 00:01:52.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10235735774, -0.38828611374,  0.38574290276,  0.83063787222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
43, H, 0, 2022-08-14 00:01:52.688, 2022-08-14 00:01:53.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10234944522, -0.38834103942,  0.38572251797,  0.83062267303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
44, H, 0, 2022-08-14 00:01:53.688, 2022-08-14 00:01:54.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10235418379, -0.38839584589,  0.38572174311,  0.83059680462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
45, H, 0, 2022-08-14 00:01:54.688, 2022-08-14 00:01:55.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233719647, -0.38845643401,  0.38572421670,  0.83056938648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
46, H, 0, 2022-08-14 00:01:55.688, 2022-08-14 00:01:56.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233730078, -0.38851282001,  0.38571730256,  0.83054625988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
47, H, 0, 2022-08-14 00:01:56.688, 2022-08-14 00:01:57.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10235015303, -0.38856613636,  0.38569572568,  0.83052968979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
48, H, 0, 2022-08-14 00:01:57.688, 2022-08-14 00:01:58.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10235059261, -0.38862583041,  0.38567623496,  0.83051079512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
49, H, 0, 2022-08-14 00:01:58.688, 2022-08-14 00:01:59.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10234551877, -0.38868263364,  0.38567793369,  0.83048403263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
50, H, 0, 2022-08-14 00:01:59.688, 2022-08-14 00:02:00.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10232862085, -0.38874086738,  0.38567689061,  0.83045935631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
51, H, 0, 2022-08-14 00:02:00.688, 2022-08-14 00:02:01.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10232560337, -0.38879951835,  0.38566610217,  0.83043730259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
52, H, 0, 2022-08-14 00:02:01.688, 2022-08-14 00:02:02.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233391076, -0.38885882497,  0.38564705849,  0.83041733503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
53, H, 0, 2022-08-14 00:02:02.688, 2022-08-14 00:02:03.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233634710, -0.38890969753,  0.38563284278,  0.83039981127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
54, H, 0, 2022-08-14 00:02:03.688, 2022-08-14 00:02:04.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233500600, -0.38896790147,  0.38562718034,  0.83037531376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
55, H, 0, 2022-08-14 00:02:04.688, 2022-08-14 00:02:05.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233077407, -0.38902911544,  0.38562768698,  0.83034694195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
56, H, 0, 2022-08-14 00:02:05.688, 2022-08-14 00:02:06.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233137757, -0.38908594847,  0.38562056422,  0.83032351732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
57, H, 0, 2022-08-14 00:02:06.688, 2022-08-14 00:02:07.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10232578963, -0.38914701343,  0.38560089469,  0.83030474186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
58, H, 0, 2022-08-14 00:02:07.688, 2022-08-14 00:02:08.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10232130438, -0.38920509815,  0.38558512926,  0.83028542995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
59, H, 0, 2022-08-14 00:02:08.688, 2022-08-14 00:02:09.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10231938213, -0.38926616311,  0.38558378816,  0.83025765419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
60, H, 0, 2022-08-14 00:02:09.688, 2022-08-14 00:02:10.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10230409354, -0.38931825757,  0.38557925820,  0.83023720980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
61, H, 0, 2022-08-14 00:02:10.688, 2022-08-14 00:02:11.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10229086876, -0.38938504457,  0.38556629419,  0.83021354675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
62, H, 0, 2022-08-14 00:02:11.688, 2022-08-14 00:02:12.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10228953511, -0.38944497705,  0.38554391265,  0.83019596338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
63, H, 0, 2022-08-14 00:02:12.688, 2022-08-14 00:02:13.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10228947550, -0.38949856162,  0.38552835584,  0.83017808199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
64, H, 0, 2022-08-14 00:02:13.688, 2022-08-14 00:02:14.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10228948295, -0.38956084847,  0.38552641869,  0.83014971018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
65, H, 0, 2022-08-14 00:02:14.688, 2022-08-14 00:02:15.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10227473825, -0.38962250948,  0.38552060723,  0.83012533188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
66, H, 0, 2022-08-14 00:02:15.688, 2022-08-14 00:02:16.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10227377713, -0.38967946172,  0.38551253080,  0.83010244370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
67, H, 0, 2022-08-14 00:02:16.688, 2022-08-14 00:02:17.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10227604955, -0.38973701000,  0.38549214602,  0.83008462191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
68, H, 0, 2022-08-14 00:02:17.688, 2022-08-14 00:02:18.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10227001458, -0.38979813457,  0.38547745347,  0.83006346226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
69, H, 0, 2022-08-14 00:02:18.688, 2022-08-14 00:02:19.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10226349533, -0.38986101747,  0.38546615839,  0.83003997803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
70, H, 0, 2022-08-14 00:02:19.688, 2022-08-14 00:02:20.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10225363821, -0.38992169499,  0.38546553254,  0.83001303673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
71, H, 0, 2022-08-14 00:02:20.688, 2022-08-14 00:02:21.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10225341469, -0.38998073339,  0.38545259833,  0.82999128103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.202882, 960407.295140, 591.669882
