MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:54:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-27 00:01:09.087 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-27 00:01:10.085, 2022-03-27 00:01:11.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66378444433, -0.16361314058, -0.63676577806, -0.35658141971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
2, H, 0, 2022-03-27 00:01:11.085, 2022-03-27 00:01:12.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66378790140, -0.16360937059, -0.63676404953, -0.35657969117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
3, H, 0, 2022-03-27 00:01:12.085, 2022-03-27 00:01:13.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66379022598, -0.16362465918, -0.63675546646, -0.35658380389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
4, H, 0, 2022-03-27 00:01:13.085, 2022-03-27 00:01:14.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66378951073, -0.16363026202, -0.63675361872, -0.35658583045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
5, H, 0, 2022-03-27 00:01:14.085, 2022-03-27 00:01:15.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66379380226, -0.16363202035, -0.63674831390, -0.35658645630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
6, H, 0, 2022-03-27 00:01:15.085, 2022-03-27 00:01:16.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66379946470, -0.16364194453, -0.63673847914, -0.35658898950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
7, H, 0, 2022-03-27 00:01:16.085, 2022-03-27 00:01:17.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66380137205, -0.16364726424, -0.63673472404, -0.35658967495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
8, H, 0, 2022-03-27 00:01:17.085, 2022-03-27 00:01:18.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66380596161, -0.16364976764, -0.63672780991, -0.35659229755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
9, H, 0, 2022-03-27 00:01:18.085, 2022-03-27 00:01:19.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66380792856, -0.16365244985, -0.63672846556, -0.35658624768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
10, H, 0, 2022-03-27 00:01:19.085, 2022-03-27 00:01:20.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66381347179, -0.16365915537, -0.63672065735, -0.35658678412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
11, H, 0, 2022-03-27 00:01:20.085, 2022-03-27 00:01:21.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66381484270, -0.16366471350, -0.63671928644, -0.35658416152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
12, H, 0, 2022-03-27 00:01:21.085, 2022-03-27 00:01:22.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66382092237, -0.16367138922, -0.63671088219, -0.35658481717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
13, H, 0, 2022-03-27 00:01:22.085, 2022-03-27 00:01:23.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66382414103, -0.16367211938, -0.63671070337, -0.35657879710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
14, H, 0, 2022-03-27 00:01:23.085, 2022-03-27 00:01:24.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66383111477, -0.16366420686, -0.63670802116, -0.35657411814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
15, H, 0, 2022-03-27 00:01:24.085, 2022-03-27 00:01:25.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66383552551, -0.16367465258, -0.63669914007, -0.35657709837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
16, H, 0, 2022-03-27 00:01:25.085, 2022-03-27 00:01:26.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66383904219, -0.16367565095, -0.63669627905, -0.35657507181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
17, H, 0, 2022-03-27 00:01:26.085, 2022-03-27 00:01:27.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66384649277, -0.16368366778, -0.63668793440, -0.35657250881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
18, H, 0, 2022-03-27 00:01:27.085, 2022-03-27 00:01:28.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66385185719, -0.16368274391, -0.63668560982, -0.35656711459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
19, H, 0, 2022-03-27 00:01:28.085, 2022-03-27 00:01:29.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66385585070, -0.16368381679, -0.63667982817, -0.35656958818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
20, H, 0, 2022-03-27 00:01:29.085, 2022-03-27 00:01:30.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66386222839, -0.16368626058, -0.63667815924, -0.35655948520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
21, H, 0, 2022-03-27 00:01:30.085, 2022-03-27 00:01:31.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66387391090, -0.16368453205, -0.63667213917, -0.35654938221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
22, H, 0, 2022-03-27 00:01:31.085, 2022-03-27 00:01:32.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66388690472, -0.16367779672, -0.63666594028, -0.35653930902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
23, H, 0, 2022-03-27 00:01:32.085, 2022-03-27 00:01:33.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66389256716, -0.16368211806, -0.63666069508, -0.35653606057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
24, H, 0, 2022-03-27 00:01:33.085, 2022-03-27 00:01:34.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66389930248, -0.16368445754, -0.63665503263, -0.35653266311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
25, H, 0, 2022-03-27 00:01:34.085, 2022-03-27 00:01:35.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66390317678, -0.16368612647, -0.63665246964, -0.35652911663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
26, H, 0, 2022-03-27 00:01:35.085, 2022-03-27 00:01:36.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66391229630, -0.16368480027, -0.63664740324, -0.35652184486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
27, H, 0, 2022-03-27 00:01:36.085, 2022-03-27 00:01:37.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66391867399, -0.16369007528, -0.63664180040, -0.35651758313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
28, H, 0, 2022-03-27 00:01:37.085, 2022-03-27 00:01:38.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66391932964, -0.16368931532, -0.63664054871, -0.35651886463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
29, H, 0, 2022-03-27 00:01:38.085, 2022-03-27 00:01:39.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66392970085, -0.16369210184, -0.63663303852, -0.35651177168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
30, H, 0, 2022-03-27 00:01:39.085, 2022-03-27 00:01:40.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66393250227, -0.16369836032, -0.63662666082, -0.35651502013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
31, H, 0, 2022-03-27 00:01:40.085, 2022-03-27 00:01:41.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66394066811, -0.16370311379, -0.63662093878, -0.35650786757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
32, H, 0, 2022-03-27 00:01:41.085, 2022-03-27 00:01:42.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66394269466, -0.16370114684, -0.63661772013, -0.35651072860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
33, H, 0, 2022-03-27 00:01:42.085, 2022-03-27 00:01:43.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66394507885, -0.16370448470, -0.63661527634, -0.35650920868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
34, H, 0, 2022-03-27 00:01:43.085, 2022-03-27 00:01:44.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66395151615, -0.16370521486, -0.63661086559, -0.35650467873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
35, H, 0, 2022-03-27 00:01:44.085, 2022-03-27 00:01:45.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66395217180, -0.16371898353, -0.63660466671, -0.35650819540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
36, H, 0, 2022-03-27 00:01:45.085, 2022-03-27 00:01:46.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66395455599, -0.16372416914, -0.63659989834, -0.35650995374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
37, H, 0, 2022-03-27 00:01:46.085, 2022-03-27 00:01:47.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66395932436, -0.16372619569, -0.63659560680, -0.35650774837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
38, H, 0, 2022-03-27 00:01:47.085, 2022-03-27 00:01:48.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66396683455, -0.16372290254, -0.63659101725, -0.35650345683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
39, H, 0, 2022-03-27 00:01:48.085, 2022-03-27 00:01:49.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66397154331, -0.16373012960, -0.63658595085, -0.35650038719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
40, H, 0, 2022-03-27 00:01:49.085, 2022-03-27 00:01:50.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66397696733, -0.16372878850, -0.63658273220, -0.35649672151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
41, H, 0, 2022-03-27 00:01:50.085, 2022-03-27 00:01:51.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66398572922, -0.16373200715, -0.63657414913, -0.35649433732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
42, H, 0, 2022-03-27 00:01:51.085, 2022-03-27 00:01:52.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66399371624, -0.16373185813, -0.63656836748, -0.35648977757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
43, H, 0, 2022-03-27 00:01:52.085, 2022-03-27 00:01:53.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66399890184, -0.16373877227, -0.63656371832, -0.35648515821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
44, H, 0, 2022-03-27 00:01:53.085, 2022-03-27 00:01:54.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66400551796, -0.16373403370, -0.63656252623, -0.35647720098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
45, H, 0, 2022-03-27 00:01:54.085, 2022-03-27 00:01:55.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66401088238, -0.16374528408, -0.63655304909, -0.35647895932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
46, H, 0, 2022-03-27 00:01:55.085, 2022-03-27 00:01:56.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66401696205, -0.16374266148, -0.63655114174, -0.35647222400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
47, H, 0, 2022-03-27 00:01:56.085, 2022-03-27 00:01:57.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66401928663, -0.16373977065, -0.63654935360, -0.35647246242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
48, H, 0, 2022-03-27 00:01:57.085, 2022-03-27 00:01:58.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66402995586, -0.16374640167, -0.63654214144, -0.35646241903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
49, H, 0, 2022-03-27 00:01:58.085, 2022-03-27 00:01:59.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66403537989, -0.16374324262, -0.63653731346, -0.35646238923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
50, H, 0, 2022-03-27 00:01:59.085, 2022-03-27 00:02:00.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66403770447, -0.16375790536, -0.63653028011, -0.35646378994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
51, H, 0, 2022-03-27 00:02:00.085, 2022-03-27 00:02:01.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66403967142, -0.16375873983, -0.63653105497, -0.35645848513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
52, H, 0, 2022-03-27 00:02:01.085, 2022-03-27 00:02:02.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66404670477, -0.16375866532, -0.63652521372, -0.35645577312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
53, H, 0, 2022-03-27 00:02:02.085, 2022-03-27 00:02:03.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66405487061, -0.16375514865, -0.63652110100, -0.35644960403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
54, H, 0, 2022-03-27 00:02:03.085, 2022-03-27 00:02:04.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406059265, -0.16375942528, -0.63651472330, -0.35644838214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
55, H, 0, 2022-03-27 00:02:04.085, 2022-03-27 00:02:05.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406142712, -0.16376587749, -0.63651096821, -0.35645049810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
56, H, 0, 2022-03-27 00:02:05.085, 2022-03-27 00:02:06.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406017542, -0.16376869380, -0.63650792837, -0.35645687580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
57, H, 0, 2022-03-27 00:02:06.085, 2022-03-27 00:02:07.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406315565, -0.16378234327, -0.63650178909, -0.35645607114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
58, H, 0, 2022-03-27 00:02:07.085, 2022-03-27 00:02:08.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406458616, -0.16378499568, -0.63649559021, -0.35646328330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
59, H, 0, 2022-03-27 00:02:08.085, 2022-03-27 00:02:09.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406661272, -0.16379700601, -0.63649100065, -0.35646215081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
60, H, 0, 2022-03-27 00:02:09.085, 2022-03-27 00:02:10.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406649351, -0.16380880773, -0.63648509979, -0.35646760464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
61, H, 0, 2022-03-27 00:02:10.085, 2022-03-27 00:02:11.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66406697035, -0.16381677985, -0.63648205996, -0.35646843910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
62, H, 0, 2022-03-27 00:02:11.085, 2022-03-27 00:02:12.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66407364607, -0.16381345689, -0.63647848368, -0.35646381974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
63, H, 0, 2022-03-27 00:02:12.085, 2022-03-27 00:02:13.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66408520937, -0.16381286085, -0.63647383451, -0.35645088553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
64, H, 0, 2022-03-27 00:02:13.085, 2022-03-27 00:02:14.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66409826279, -0.16380719841, -0.63646668196, -0.35644191504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
65, H, 0, 2022-03-27 00:02:14.085, 2022-03-27 00:02:15.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66410583258, -0.16380301118, -0.63646513224, -0.35643246770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
66, H, 0, 2022-03-27 00:02:15.085, 2022-03-27 00:02:16.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66411167383, -0.16380518675, -0.63645935059, -0.35643100739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
67, H, 0, 2022-03-27 00:02:16.085, 2022-03-27 00:02:17.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66411721706, -0.16380685568, -0.63645380735, -0.35642978549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
68, H, 0, 2022-03-27 00:02:17.085, 2022-03-27 00:02:18.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66411995888, -0.16381117702, -0.63644975424, -0.35642999411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
69, H, 0, 2022-03-27 00:02:18.085, 2022-03-27 00:02:19.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66412675381, -0.16381445527, -0.63644832373, -0.35641822219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
70, H, 0, 2022-03-27 00:02:19.085, 2022-03-27 00:02:20.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66413336992, -0.16381348670, -0.63644295931, -0.35641598701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
71, H, 0, 2022-03-27 00:02:20.085, 2022-03-27 00:02:21.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66413426399, -0.16381844878, -0.63643717766, -0.35642242432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393549, 1516038.276720, 605.860549
