MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:00:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-31 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-31 00:01:10.583, 2022-01-31 00:01:11.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54942673445, -0.36849874258, -0.73435854912,  0.15184348822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
2, H, 0, 2022-01-31 00:01:11.583, 2022-01-31 00:01:12.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54942125082, -0.36850428581, -0.73435872793,  0.15184907615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
3, H, 0, 2022-01-31 00:01:12.583, 2022-01-31 00:01:13.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54942101240, -0.36849597096, -0.73436176777,  0.15185534954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
4, H, 0, 2022-01-31 00:01:13.583, 2022-01-31 00:01:14.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54941421747, -0.36849749088, -0.73436570168,  0.15185734630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
5, H, 0, 2022-01-31 00:01:14.583, 2022-01-31 00:01:15.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54941141605, -0.36849790812, -0.73436588049,  0.15186557174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
6, H, 0, 2022-01-31 00:01:15.583, 2022-01-31 00:01:16.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54941231012, -0.36849248409, -0.73436671495,  0.15187141299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
7, H, 0, 2022-01-31 00:01:16.583, 2022-01-31 00:01:17.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54940444231, -0.36850249767, -0.73436790705,  0.15186960995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
8, H, 0, 2022-01-31 00:01:17.583, 2022-01-31 00:01:18.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54940104485, -0.36850434542, -0.73436939716,  0.15187038481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
9, H, 0, 2022-01-31 00:01:18.583, 2022-01-31 00:01:19.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54939955473, -0.36850419641, -0.73436880112,  0.15187908709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
10, H, 0, 2022-01-31 00:01:19.583, 2022-01-31 00:01:20.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54939770699, -0.36850038171, -0.73437058926,  0.15188632905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
11, H, 0, 2022-01-31 00:01:20.583, 2022-01-31 00:01:21.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54939329624, -0.36850035191, -0.73437350988,  0.15188844502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
12, H, 0, 2022-01-31 00:01:21.583, 2022-01-31 00:01:22.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54938793182, -0.36850616336, -0.73437464237,  0.15188792348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
13, H, 0, 2022-01-31 00:01:22.583, 2022-01-31 00:01:23.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54938399792, -0.36850550771, -0.73437762260,  0.15188936889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
14, H, 0, 2022-01-31 00:01:23.583, 2022-01-31 00:01:24.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54938644171, -0.36850097775, -0.73437625170,  0.15189829469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
15, H, 0, 2022-01-31 00:01:24.583, 2022-01-31 00:01:25.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54938006401, -0.36850106716, -0.73437947035,  0.15190555155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
16, H, 0, 2022-01-31 00:01:25.583, 2022-01-31 00:01:26.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54937320948, -0.36850094795, -0.73438233137,  0.15191677213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
17, H, 0, 2022-01-31 00:01:26.583, 2022-01-31 00:01:27.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54937088490, -0.36849746108, -0.73438608646,  0.15191549063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
18, H, 0, 2022-01-31 00:01:27.583, 2022-01-31 00:01:28.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54936856031, -0.36849996448, -0.73438566923,  0.15191984177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
19, H, 0, 2022-01-31 00:01:28.583, 2022-01-31 00:01:29.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54936379194, -0.36849355698, -0.73439061642,  0.15192873776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
20, H, 0, 2022-01-31 00:01:29.583, 2022-01-31 00:01:30.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54936069250, -0.36849635839, -0.73439061642,  0.15193304420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
21, H, 0, 2022-01-31 00:01:30.583, 2022-01-31 00:01:31.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54935240746, -0.36850139499, -0.73439443111,  0.15193262696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
22, H, 0, 2022-01-31 00:01:31.583, 2022-01-31 00:01:32.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54935532808, -0.36850330234, -0.73439031839,  0.15193705261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
23, H, 0, 2022-01-31 00:01:32.583, 2022-01-31 00:01:33.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54935169220, -0.36850637197, -0.73439294100,  0.15193021297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
24, H, 0, 2022-01-31 00:01:33.583, 2022-01-31 00:01:34.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54934489727, -0.36850887537, -0.73439562321,  0.15193560719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
25, H, 0, 2022-01-31 00:01:34.583, 2022-01-31 00:01:35.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54934489727, -0.36850836873, -0.73439443111,  0.15194278955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
26, H, 0, 2022-01-31 00:01:35.583, 2022-01-31 00:01:36.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54934209585, -0.36851018667, -0.73439610004,  0.15194021165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
27, H, 0, 2022-01-31 00:01:36.583, 2022-01-31 00:01:37.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54933750629, -0.36851391196, -0.73439717293,  0.15194296837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
28, H, 0, 2022-01-31 00:01:37.583, 2022-01-31 00:01:38.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54933339357, -0.36851722002, -0.73439824581,  0.15194430947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
29, H, 0, 2022-01-31 00:01:38.583, 2022-01-31 00:01:39.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54933071136, -0.36852070689, -0.73439794779,  0.15194708109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
30, H, 0, 2022-01-31 00:01:39.583, 2022-01-31 00:01:40.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54932337999, -0.36852145195, -0.73440212011,  0.15195150673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
31, H, 0, 2022-01-31 00:01:40.583, 2022-01-31 00:01:41.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54932308197, -0.36852809787, -0.73439937830,  0.15195003152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
32, H, 0, 2022-01-31 00:01:41.583, 2022-01-31 00:01:42.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54931789637, -0.36853268743, -0.73440128565,  0.15194833279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
33, H, 0, 2022-01-31 00:01:42.583, 2022-01-31 00:01:43.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54931747913, -0.36853259802, -0.73439913988,  0.15196028352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
34, H, 0, 2022-01-31 00:01:43.583, 2022-01-31 00:01:44.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54931378365, -0.36853492260, -0.73440122604,  0.15195782483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
35, H, 0, 2022-01-31 00:01:44.583, 2022-01-31 00:01:45.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54930740595, -0.36854338646, -0.73440158367,  0.15195868909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
36, H, 0, 2022-01-31 00:01:45.583, 2022-01-31 00:01:46.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54930287600, -0.36853620410, -0.73440653086,  0.15196864307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
37, H, 0, 2022-01-31 00:01:46.583, 2022-01-31 00:01:47.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54930102825, -0.36853092909, -0.73441052437,  0.15196895599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
38, H, 0, 2022-01-31 00:01:47.583, 2022-01-31 00:01:48.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54929512739, -0.36853605509, -0.73441171646,  0.15197193623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
39, H, 0, 2022-01-31 00:01:48.583, 2022-01-31 00:01:49.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54929304123, -0.36852961779, -0.73441392183,  0.15198454261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
40, H, 0, 2022-01-31 00:01:49.583, 2022-01-31 00:01:50.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54928481579, -0.36852464080, -0.73442071676,  0.15199325979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
41, H, 0, 2022-01-31 00:01:50.583, 2022-01-31 00:01:51.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54928708076, -0.36853557825, -0.73441433907,  0.15198943019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
42, H, 0, 2022-01-31 00:01:51.583, 2022-01-31 00:01:52.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54928094149, -0.36853331327, -0.73441964388,  0.15199156106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
43, H, 0, 2022-01-31 00:01:52.583, 2022-01-31 00:01:53.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54927724600, -0.36853736639, -0.73441958427,  0.15199540555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
44, H, 0, 2022-01-31 00:01:53.583, 2022-01-31 00:01:54.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54927641153, -0.36853131652, -0.73442173004,  0.15200270712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
45, H, 0, 2022-01-31 00:01:54.583, 2022-01-31 00:01:55.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54927051067, -0.36853212118, -0.73442560434,  0.15200354159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
46, H, 0, 2022-01-31 00:01:55.583, 2022-01-31 00:01:56.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54926705360, -0.36852982640, -0.73442697525,  0.15201474726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
47, H, 0, 2022-01-31 00:01:56.583, 2022-01-31 00:01:57.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54926723242, -0.36852607131, -0.73442822695,  0.15201711655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
48, H, 0, 2022-01-31 00:01:57.583, 2022-01-31 00:01:58.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54926258326, -0.36852893233, -0.73442912102,  0.15202277899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
49, H, 0, 2022-01-31 00:01:58.583, 2022-01-31 00:01:59.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54925698042, -0.36852788925, -0.73443233967,  0.15202984214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
50, H, 0, 2022-01-31 00:01:59.583, 2022-01-31 00:02:00.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54925060272, -0.36853215098, -0.73443609476,  0.15202465653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
51, H, 0, 2022-01-31 00:02:00.583, 2022-01-31 00:02:01.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54924881458, -0.36853110790, -0.73443645239,  0.15203168988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
52, H, 0, 2022-01-31 00:02:01.583, 2022-01-31 00:02:02.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54924780130, -0.36853268743, -0.73443537951,  0.15203669667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
53, H, 0, 2022-01-31 00:02:02.583, 2022-01-31 00:02:03.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54924798012, -0.36853629351, -0.73443335295,  0.15203708410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
54, H, 0, 2022-01-31 00:02:03.583, 2022-01-31 00:02:04.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54924088717, -0.36853250861, -0.73443919420,  0.15204378963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
55, H, 0, 2022-01-31 00:02:04.583, 2022-01-31 00:02:05.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54923599958, -0.36853986979, -0.73443877697,  0.15204574168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
56, H, 0, 2022-01-31 00:02:05.583, 2022-01-31 00:02:06.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54923069477, -0.36853638291, -0.73444265127,  0.15205448866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
57, H, 0, 2022-01-31 00:02:06.583, 2022-01-31 00:02:07.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54922854900, -0.36853054166, -0.73444533348,  0.15206338465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
58, H, 0, 2022-01-31 00:02:07.583, 2022-01-31 00:02:08.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54922664165, -0.36853805184, -0.73444288969,  0.15206380188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
59, H, 0, 2022-01-31 00:02:08.583, 2022-01-31 00:02:09.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54922485352, -0.36853322387, -0.73444628716,  0.15206560493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
60, H, 0, 2022-01-31 00:02:09.583, 2022-01-31 00:02:10.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54921710491, -0.36853021383, -0.73445284367,  0.15206937492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
61, H, 0, 2022-01-31 00:02:10.583, 2022-01-31 00:02:11.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54921460152, -0.36852577329, -0.73445504904,  0.15207840502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
62, H, 0, 2022-01-31 00:02:11.583, 2022-01-31 00:02:12.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54921245575, -0.36851850152, -0.73445868492,  0.15208637714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
63, H, 0, 2022-01-31 00:02:12.583, 2022-01-31 00:02:13.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54921191931, -0.36852249503, -0.73445665836,  0.15208820999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
64, H, 0, 2022-01-31 00:02:13.583, 2022-01-31 00:02:14.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54920905828, -0.36851751804, -0.73446017504,  0.15209351480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
65, H, 0, 2022-01-31 00:02:14.583, 2022-01-31 00:02:15.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54920101166, -0.36852040887, -0.73446369171,  0.15209884942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
66, H, 0, 2022-01-31 00:02:15.583, 2022-01-31 00:02:16.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54919809103, -0.36852243543, -0.73446482420,  0.15209902823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
67, H, 0, 2022-01-31 00:02:16.583, 2022-01-31 00:02:17.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54919666052, -0.36851489544, -0.73446720839,  0.15211074054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
68, H, 0, 2022-01-31 00:02:17.583, 2022-01-31 00:02:18.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54919338226, -0.36851337552, -0.73446911573,  0.15211716294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
69, H, 0, 2022-01-31 00:02:18.583, 2022-01-31 00:02:19.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54918968678, -0.36851322651, -0.73447132111,  0.15212021768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
70, H, 0, 2022-01-31 00:02:19.583, 2022-01-31 00:02:20.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54918396473, -0.36850655079, -0.73447728157,  0.15212842822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
71, H, 0, 2022-01-31 00:02:20.583, 2022-01-31 00:02:21.583,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54918080568, -0.36851936579, -0.73447436094,  0.15212266147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.462735, 1883087.091600, 608.929735
