MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:35:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-15 00:01:09.959 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-15 00:01:10.957, 2022-04-15 00:01:11.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61427742243, -0.07895892859, -0.60428279638, -0.50126940012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
2, H, 0, 2022-04-15 00:01:11.957, 2022-04-15 00:01:12.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61426627636, -0.07894929498, -0.60429233313, -0.50127309561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
3, H, 0, 2022-04-15 00:01:12.957, 2022-04-15 00:01:13.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61425137520, -0.07894275337, -0.60430628061, -0.50127553940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
4, H, 0, 2022-04-15 00:01:13.957, 2022-04-15 00:01:14.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61424481869, -0.07893294096, -0.60432165861, -0.50126659870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
5, H, 0, 2022-04-15 00:01:14.957, 2022-04-15 00:01:15.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61424201727, -0.07891428471, -0.60433155298, -0.50126111507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
6, H, 0, 2022-04-15 00:01:15.957, 2022-04-15 00:01:16.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61423015594, -0.07890868187, -0.60434365273, -0.50126188993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
7, H, 0, 2022-04-15 00:01:16.957, 2022-04-15 00:01:17.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61421465874, -0.07889845222, -0.60435575247, -0.50126791000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
8, H, 0, 2022-04-15 00:01:17.957, 2022-04-15 00:01:18.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61419498920, -0.07889341563, -0.60437208414, -0.50127309561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
9, H, 0, 2022-04-15 00:01:18.957, 2022-04-15 00:01:19.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61418169737, -0.07889109850, -0.60438489914, -0.50127428770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
10, H, 0, 2022-04-15 00:01:19.957, 2022-04-15 00:01:20.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61416447163, -0.07888767123, -0.60439789295, -0.50128024817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
11, H, 0, 2022-04-15 00:01:20.957, 2022-04-15 00:01:21.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61414885521, -0.07888420671, -0.60440969467, -0.50128573179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
12, H, 0, 2022-04-15 00:01:21.957, 2022-04-15 00:01:22.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61413443089, -0.07887469232, -0.60442471504, -0.50128674507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
13, H, 0, 2022-04-15 00:01:22.957, 2022-04-15 00:01:23.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412638426, -0.07886575162, -0.60443264246, -0.50128853321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
14, H, 0, 2022-04-15 00:01:23.957, 2022-04-15 00:01:24.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412638426, -0.07885126024, -0.60444486141, -0.50127607584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
15, H, 0, 2022-04-15 00:01:24.957, 2022-04-15 00:01:25.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411541700, -0.07884216309, -0.60445857048, -0.50127446651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
16, H, 0, 2022-04-15 00:01:25.957, 2022-04-15 00:01:26.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411064863, -0.07883234322, -0.60446798801, -0.50127047300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
17, H, 0, 2022-04-15 00:01:26.957, 2022-04-15 00:01:27.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61410057545, -0.07881879807, -0.60448092222, -0.50126928091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
18, H, 0, 2022-04-15 00:01:27.957, 2022-04-15 00:01:28.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61408686638, -0.07880901545, -0.60449236631, -0.50127387047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
19, H, 0, 2022-04-15 00:01:28.957, 2022-04-15 00:01:29.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61407577991, -0.07880441099, -0.60450476408, -0.50127321482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
20, H, 0, 2022-04-15 00:01:29.957, 2022-04-15 00:01:30.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405682564, -0.07880482078, -0.60451716185, -0.50128138065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
21, H, 0, 2022-04-15 00:01:30.957, 2022-04-15 00:01:31.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61403787136, -0.07879742980, -0.60453230143, -0.50128746033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
22, H, 0, 2022-04-15 00:01:31.957, 2022-04-15 00:01:32.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402291059, -0.07879564911, -0.60454428196, -0.50129163265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
23, H, 0, 2022-04-15 00:01:32.957, 2022-04-15 00:01:33.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400640011, -0.07879349589, -0.60455650091, -0.50129747391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
24, H, 0, 2022-04-15 00:01:33.957, 2022-04-15 00:01:34.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400246620, -0.07878132910, -0.60456889868, -0.50128924847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
25, H, 0, 2022-04-15 00:01:34.957, 2022-04-15 00:01:35.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399644613, -0.07876646519, -0.60458141565, -0.50128388405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
26, H, 0, 2022-04-15 00:01:35.957, 2022-04-15 00:01:36.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398887634, -0.07874992490, -0.60459446907, -0.50128000975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
27, H, 0, 2022-04-15 00:01:36.957, 2022-04-15 00:01:37.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397522688, -0.07874927670, -0.60460776091, -0.50128078461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
28, H, 0, 2022-04-15 00:01:37.957, 2022-04-15 00:01:38.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61395889521, -0.07874386758, -0.60461890697, -0.50128823519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
29, H, 0, 2022-04-15 00:01:38.957, 2022-04-15 00:01:39.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61393821239, -0.07874450833, -0.60463339090, -0.50129598379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
30, H, 0, 2022-04-15 00:01:39.957, 2022-04-15 00:01:40.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61392283440, -0.07873619348, -0.60464650393, -0.50130033493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
31, H, 0, 2022-04-15 00:01:40.957, 2022-04-15 00:01:41.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61390262842, -0.07873496413, -0.60466092825, -0.50130778551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
32, H, 0, 2022-04-15 00:01:41.957, 2022-04-15 00:01:42.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388927698, -0.07872964442, -0.60467636585, -0.50130635500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
33, H, 0, 2022-04-15 00:01:42.958, 2022-04-15 00:01:43.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388188601, -0.07872007787, -0.60468244553, -0.50130963326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
34, H, 0, 2022-04-15 00:01:43.958, 2022-04-15 00:01:44.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61387318373, -0.07870759815, -0.60469615459, -0.50130569935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
35, H, 0, 2022-04-15 00:01:44.958, 2022-04-15 00:01:45.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61386168003, -0.07869552821, -0.60470783710, -0.50130760670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
36, H, 0, 2022-04-15 00:01:45.958, 2022-04-15 00:01:46.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61385148764, -0.07868671417, -0.60472428799, -0.50130158663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
37, H, 0, 2022-04-15 00:01:46.958, 2022-04-15 00:01:47.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61383944750, -0.07867839187, -0.60473603010, -0.50130349398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
38, H, 0, 2022-04-15 00:01:47.958, 2022-04-15 00:01:48.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61382871866, -0.07867041230, -0.60474622250, -0.50130558014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
39, H, 0, 2022-04-15 00:01:48.958, 2022-04-15 00:01:49.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61380952597, -0.07866810262, -0.60476070642, -0.50131189823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
40, H, 0, 2022-04-15 00:01:49.958, 2022-04-15 00:01:50.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61379289627, -0.07866368443, -0.60477578640, -0.50131481886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
41, H, 0, 2022-04-15 00:01:50.958, 2022-04-15 00:01:51.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61377388239, -0.07865954190, -0.60478866100, -0.50132322311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
42, H, 0, 2022-04-15 00:01:51.958, 2022-04-15 00:01:52.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61377269030, -0.07864707708, -0.60480052233, -0.50131231546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
43, H, 0, 2022-04-15 00:01:52.958, 2022-04-15 00:01:53.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61376410723, -0.07863830775, -0.60480815172, -0.50131499767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
44, H, 0, 2022-04-15 00:01:53.958, 2022-04-15 00:01:54.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61376607418, -0.07862165570, -0.60481709242, -0.50130444765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
45, H, 0, 2022-04-15 00:01:54.958, 2022-04-15 00:01:55.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61375683546, -0.07860996574, -0.60483050346, -0.50130134821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
46, H, 0, 2022-04-15 00:01:55.958, 2022-04-15 00:01:56.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61375373602, -0.07859387249, -0.60483908653, -0.50129735470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
47, H, 0, 2022-04-15 00:01:56.958, 2022-04-15 00:01:57.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61374658346, -0.07858586311, -0.60485458374, -0.50128859282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
48, H, 0, 2022-04-15 00:01:57.958, 2022-04-15 00:01:58.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61373496056, -0.07857806236, -0.60486537218, -0.50129115582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
49, H, 0, 2022-04-15 00:01:58.958, 2022-04-15 00:01:59.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61371505260, -0.07857543230, -0.60488271713, -0.50129491091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
50, H, 0, 2022-04-15 00:01:59.958, 2022-04-15 00:02:00.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61370259523, -0.07856810093, -0.60489386320, -0.50129789114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
51, H, 0, 2022-04-15 00:02:00.958, 2022-04-15 00:02:01.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61368387938, -0.07856503129, -0.60490632057, -0.50130629539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
52, H, 0, 2022-04-15 00:02:01.958, 2022-04-15 00:02:02.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61367440224, -0.07855866849, -0.60491651297, -0.50130659342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
53, H, 0, 2022-04-15 00:02:02.958, 2022-04-15 00:02:03.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61365836859, -0.07855459303, -0.60493034124, -0.50131016970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
54, H, 0, 2022-04-15 00:02:03.958, 2022-04-15 00:02:04.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61365061998, -0.07854028791, -0.60494107008, -0.50130891800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
55, H, 0, 2022-04-15 00:02:04.958, 2022-04-15 00:02:05.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61364078522, -0.07853259891, -0.60495895147, -0.50130063295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
56, H, 0, 2022-04-15 00:02:05.958, 2022-04-15 00:02:06.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61362826824, -0.07851843536, -0.60496813059, -0.50130712986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
57, H, 0, 2022-04-15 00:02:06.958, 2022-04-15 00:02:07.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61361491680, -0.07851523906, -0.60498237610, -0.50130665302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
58, H, 0, 2022-04-15 00:02:07.958, 2022-04-15 00:02:08.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61359697580, -0.07850609720, -0.60499852896, -0.50131058693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
59, H, 0, 2022-04-15 00:02:08.958, 2022-04-15 00:02:09.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61358213425, -0.07850079983, -0.60500866175, -0.50131744146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
60, H, 0, 2022-04-15 00:02:09.958, 2022-04-15 00:02:10.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61356991529, -0.07849887758, -0.60502135754, -0.50131732225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
61, H, 0, 2022-04-15 00:02:10.958, 2022-04-15 00:02:11.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61355870962, -0.07849013805, -0.60503321886, -0.50131815672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
62, H, 0, 2022-04-15 00:02:11.958, 2022-04-15 00:02:12.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61355382204, -0.07848006487, -0.60504531860, -0.50131106377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
63, H, 0, 2022-04-15 00:02:12.958, 2022-04-15 00:02:13.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61354607344, -0.07846327126, -0.60505574942, -0.50131052732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
64, H, 0, 2022-04-15 00:02:13.958, 2022-04-15 00:02:14.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61354523897, -0.07844968885, -0.60506695509, -0.50130015612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
65, H, 0, 2022-04-15 00:02:14.958, 2022-04-15 00:02:15.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61354023218, -0.07843425125, -0.60507941246, -0.50129365921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
66, H, 0, 2022-04-15 00:02:15.958, 2022-04-15 00:02:16.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61353588104, -0.07841777802, -0.60509169102, -0.50128674507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
67, H, 0, 2022-04-15 00:02:16.958, 2022-04-15 00:02:17.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61352217197, -0.07841429114, -0.60510420799, -0.50128895044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
68, H, 0, 2022-04-15 00:02:17.958, 2022-04-15 00:02:18.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61350572109, -0.07840593904, -0.60511434078, -0.50129812956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
69, H, 0, 2022-04-15 00:02:18.958, 2022-04-15 00:02:19.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61348998547, -0.07840198278, -0.60513061285, -0.50129842758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
70, H, 0, 2022-04-15 00:02:19.958, 2022-04-15 00:02:20.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61347699165, -0.07839712501, -0.60514187813, -0.50130146742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
71, H, 0, 2022-04-15 00:02:20.958, 2022-04-15 00:02:21.958,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61346042156, -0.07839199156, -0.60515379906, -0.50130820274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.921123, 1497517.464960, 605.388123
