MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:25:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-13 00:01:09.447 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-13 00:01:10.445, 2022-03-13 00:01:11.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65176123381, -0.25085529685, -0.67269039154, -0.24447186291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
2, H, 0, 2022-03-13 00:01:11.445, 2022-03-13 00:01:12.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65175515413, -0.25085052848, -0.67269575596, -0.24447827041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
3, H, 0, 2022-03-13 00:01:12.445, 2022-03-13 00:01:13.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65175402164, -0.25084343553, -0.67269754410, -0.24448372424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
4, H, 0, 2022-03-13 00:01:13.445, 2022-03-13 00:01:14.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65175116062, -0.25083693862, -0.67270380259, -0.24448072910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
5, H, 0, 2022-03-13 00:01:14.445, 2022-03-13 00:01:15.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65174978971, -0.25083085895, -0.67270481586, -0.24448791146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
6, H, 0, 2022-03-13 00:01:15.445, 2022-03-13 00:01:16.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65174812078, -0.25082620978, -0.67270606756, -0.24449370801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
7, H, 0, 2022-03-13 00:01:16.445, 2022-03-13 00:01:17.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65174585581, -0.25081822276, -0.67271125317, -0.24449364841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
8, H, 0, 2022-03-13 00:01:17.445, 2022-03-13 00:01:18.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65174120665, -0.25081726909, -0.67271280289, -0.24450269341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
9, H, 0, 2022-03-13 00:01:18.445, 2022-03-13 00:01:19.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65173190832, -0.25082126260, -0.67271715403, -0.24451151490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
10, H, 0, 2022-03-13 00:01:19.445, 2022-03-13 00:01:20.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65172815323, -0.25081965327, -0.67271798849, -0.24452081323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
11, H, 0, 2022-03-13 00:01:20.445, 2022-03-13 00:01:21.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65172660351, -0.25081405044, -0.67271894217, -0.24452796578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
12, H, 0, 2022-03-13 00:01:21.445, 2022-03-13 00:01:22.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65171873569, -0.25081244111, -0.67272454500, -0.24453532696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
13, H, 0, 2022-03-13 00:01:22.445, 2022-03-13 00:01:23.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65171790123, -0.25080808997, -0.67272555828, -0.24453920126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
14, H, 0, 2022-03-13 00:01:23.445, 2022-03-13 00:01:24.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170985460, -0.25080874562, -0.67273038626, -0.24454672635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
15, H, 0, 2022-03-13 00:01:24.445, 2022-03-13 00:01:25.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170812607, -0.25080102682, -0.67273217440, -0.24455426633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
16, H, 0, 2022-03-13 00:01:25.445, 2022-03-13 00:01:26.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170484781, -0.25079330802, -0.67273807526, -0.24455466866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
17, H, 0, 2022-03-13 00:01:26.445, 2022-03-13 00:01:27.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170705318, -0.25078731775, -0.67273920774, -0.24455186725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
18, H, 0, 2022-03-13 00:01:27.445, 2022-03-13 00:01:28.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170776844, -0.25077733397, -0.67274302244, -0.24454972148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
19, H, 0, 2022-03-13 00:01:28.445, 2022-03-13 00:01:29.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170562267, -0.25077340007, -0.67274379730, -0.24455717206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
20, H, 0, 2022-03-13 00:01:29.445, 2022-03-13 00:01:30.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170186758, -0.25076609850, -0.67275023460, -0.24455696344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
21, H, 0, 2022-03-13 00:01:30.445, 2022-03-13 00:01:31.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65169888735, -0.25075989962, -0.67275333405, -0.24456295371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
22, H, 0, 2022-03-13 00:01:31.445, 2022-03-13 00:01:32.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65169531107, -0.25075787306, -0.67275422812, -0.24457198381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
23, H, 0, 2022-03-13 00:01:32.445, 2022-03-13 00:01:33.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65168887377, -0.25075063109, -0.67276304960, -0.24457228184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
24, H, 0, 2022-03-13 00:01:33.445, 2022-03-13 00:01:34.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65168797970, -0.25074914098, -0.67275959253, -0.24458564818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
25, H, 0, 2022-03-13 00:01:34.445, 2022-03-13 00:01:35.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65168642998, -0.25074216723, -0.67276459932, -0.24458323419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
26, H, 0, 2022-03-13 00:01:35.445, 2022-03-13 00:01:36.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65168374777, -0.25073733926, -0.67276805639, -0.24458579719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
27, H, 0, 2022-03-13 00:01:36.445, 2022-03-13 00:01:37.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65168267488, -0.25073233247, -0.67276799679, -0.24459397793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
28, H, 0, 2022-03-13 00:01:37.445, 2022-03-13 00:01:38.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65167844296, -0.25073078275, -0.67277163267, -0.24459679425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
29, H, 0, 2022-03-13 00:01:38.445, 2022-03-13 00:01:39.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65167719126, -0.25072324276, -0.67277288437, -0.24460448325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
30, H, 0, 2022-03-13 00:01:39.445, 2022-03-13 00:01:40.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65167462826, -0.25071647763, -0.67277705669, -0.24460665882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
31, H, 0, 2022-03-13 00:01:40.445, 2022-03-13 00:01:41.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65167373419, -0.25070753694, -0.67278009653, -0.24460993707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
32, H, 0, 2022-03-13 00:01:41.445, 2022-03-13 00:01:42.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65166419744, -0.25071138144, -0.67278486490, -0.24461825192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
33, H, 0, 2022-03-13 00:01:42.445, 2022-03-13 00:01:43.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65166175365, -0.25070521235, -0.67278760672, -0.24462357163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
34, H, 0, 2022-03-13 00:01:43.445, 2022-03-13 00:01:44.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65165823698, -0.25070121884, -0.67279016972, -0.24462997913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
35, H, 0, 2022-03-13 00:01:44.445, 2022-03-13 00:01:45.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65165573359, -0.25069579482, -0.67279309034, -0.24463413656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
36, H, 0, 2022-03-13 00:01:45.445, 2022-03-13 00:01:46.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65165227652, -0.25069200993, -0.67279243469, -0.24464917183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
37, H, 0, 2022-03-13 00:01:46.445, 2022-03-13 00:01:47.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65164697170, -0.25069138408, -0.67279618979, -0.24465349317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
38, H, 0, 2022-03-13 00:01:47.445, 2022-03-13 00:01:48.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65164220333, -0.25069084764, -0.67279767990, -0.24466258287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
39, H, 0, 2022-03-13 00:01:48.445, 2022-03-13 00:01:49.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65163725615, -0.25068864226, -0.67279785872, -0.24467755854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
40, H, 0, 2022-03-13 00:01:49.445, 2022-03-13 00:01:50.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65163457394, -0.25068485737, -0.67280340195, -0.24467334151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
41, H, 0, 2022-03-13 00:01:50.445, 2022-03-13 00:01:51.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162801743, -0.25068417192, -0.67280524969, -0.24468651414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
42, H, 0, 2022-03-13 00:01:51.445, 2022-03-13 00:01:52.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162503719, -0.25067773461, -0.67281073332, -0.24468588829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
43, H, 0, 2022-03-13 00:01:52.445, 2022-03-13 00:01:53.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162450075, -0.25066605210, -0.67281365395, -0.24469120800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
44, H, 0, 2022-03-13 00:01:53.445, 2022-03-13 00:01:54.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162360668, -0.25066071749, -0.67281693220, -0.24469016492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
45, H, 0, 2022-03-13 00:01:54.445, 2022-03-13 00:01:55.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161836147, -0.25066193938, -0.67281872034, -0.24469797313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
46, H, 0, 2022-03-13 00:01:55.445, 2022-03-13 00:01:56.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161681175, -0.25065538287, -0.67282152176, -0.24470116198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
47, H, 0, 2022-03-13 00:01:56.445, 2022-03-13 00:01:57.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161389112, -0.25064769387, -0.67282664776, -0.24470257759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
48, H, 0, 2022-03-13 00:01:57.445, 2022-03-13 00:01:58.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161103010, -0.25063994527, -0.67283147573, -0.24470491707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
49, H, 0, 2022-03-13 00:01:58.445, 2022-03-13 00:01:59.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161043406, -0.25063255429, -0.67283481359, -0.24470497668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
50, H, 0, 2022-03-13 00:01:59.445, 2022-03-13 00:02:00.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161120892, -0.25062626600, -0.67283481359, -0.24470923841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
51, H, 0, 2022-03-13 00:02:00.445, 2022-03-13 00:02:01.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161049366, -0.25061893463, -0.67283898592, -0.24470722675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
52, H, 0, 2022-03-13 00:02:01.445, 2022-03-13 00:02:02.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160632133, -0.25060862303, -0.67284590006, -0.24470983446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
53, H, 0, 2022-03-13 00:02:02.445, 2022-03-13 00:02:03.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160745382, -0.25059911609, -0.67284768820, -0.24471160769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
54, H, 0, 2022-03-13 00:02:03.445, 2022-03-13 00:02:04.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160590410, -0.25059345365, -0.67284923792, -0.24471732974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
55, H, 0, 2022-03-13 00:02:04.445, 2022-03-13 00:02:05.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160518885, -0.25058889389, -0.67285197973, -0.24471633136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
56, H, 0, 2022-03-13 00:02:05.445, 2022-03-13 00:02:06.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160030127, -0.25058469176, -0.67285525799, -0.24472463131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
57, H, 0, 2022-03-13 00:02:06.445, 2022-03-13 00:02:07.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65159797668, -0.25058019161, -0.67285913229, -0.24472485483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
58, H, 0, 2022-03-13 00:02:07.445, 2022-03-13 00:02:08.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65159541368, -0.25057205558, -0.67286396027, -0.24472665787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
59, H, 0, 2022-03-13 00:02:08.445, 2022-03-13 00:02:09.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65158993006, -0.25056919456, -0.67286705971, -0.24473564327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
60, H, 0, 2022-03-13 00:02:09.445, 2022-03-13 00:02:10.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65158593655, -0.25056916475, -0.67286837101, -0.24474269152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
61, H, 0, 2022-03-13 00:02:10.445, 2022-03-13 00:02:11.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157890320, -0.25056558847, -0.67287272215, -0.24475304782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
62, H, 0, 2022-03-13 00:02:11.445, 2022-03-13 00:02:12.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157592297, -0.25056779385, -0.67287164927, -0.24476191401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
63, H, 0, 2022-03-13 00:02:12.445, 2022-03-13 00:02:13.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157091618, -0.25056222081, -0.67287653685, -0.24476744235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
64, H, 0, 2022-03-13 00:02:13.445, 2022-03-13 00:02:14.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156334639, -0.25056219101, -0.67288053036, -0.24477648735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
65, H, 0, 2022-03-13 00:02:14.445, 2022-03-13 00:02:15.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156251192, -0.25055584311, -0.67288154364, -0.24478240311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
66, H, 0, 2022-03-13 00:02:15.445, 2022-03-13 00:02:16.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65155351162, -0.25056108832, -0.67288398743, -0.24479447305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
67, H, 0, 2022-03-13 00:02:16.445, 2022-03-13 00:02:17.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65155088902, -0.25055301189, -0.67288762331, -0.24479955435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
68, H, 0, 2022-03-13 00:02:17.445, 2022-03-13 00:02:18.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154415369, -0.25055322051, -0.67289018631, -0.24481044710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
69, H, 0, 2022-03-13 00:02:18.445, 2022-03-13 00:02:19.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154135227, -0.25054958463, -0.67289096117, -0.24481932819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
70, H, 0, 2022-03-13 00:02:19.445, 2022-03-13 00:02:20.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65153843164, -0.25054556131, -0.67289489508, -0.24482049048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
71, H, 0, 2022-03-13 00:02:20.445, 2022-03-13 00:02:21.445,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65153074265, -0.25054383278, -0.67290008068, -0.24482829869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533239, 1532033.523240, 606.000239
