MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:24:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-22 00:01:10.069 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-22 00:01:11.070, 2022-08-22 00:01:12.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398636550, -0.38377201557,  0.39561432600,  0.82656848431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
2, H, 0, 2022-08-22 00:01:12.070, 2022-08-22 00:01:13.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11399126053, -0.38376978040,  0.39561492205,  0.82656854391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
3, H, 0, 2022-08-22 00:01:13.070, 2022-08-22 00:01:14.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398628354, -0.38377165794,  0.39561325312,  0.82656913996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
4, H, 0, 2022-08-22 00:01:14.070, 2022-08-22 00:01:15.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398255825, -0.38377270103,  0.39561033249,  0.82657057047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
5, H, 0, 2022-08-22 00:01:15.070, 2022-08-22 00:01:16.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398813874, -0.38378050923,  0.39560708404,  0.82656776905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
6, H, 0, 2022-08-22 00:01:16.070, 2022-08-22 00:01:17.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398746818, -0.38378110528,  0.39559996128,  0.82657098770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
7, H, 0, 2022-08-22 00:01:17.070, 2022-08-22 00:01:18.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398392171, -0.38377636671,  0.39559879899,  0.82657420635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
8, H, 0, 2022-08-22 00:01:18.070, 2022-08-22 00:01:19.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398798227, -0.38378250599,  0.39559546113,  0.82657241821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
9, H, 0, 2022-08-22 00:01:19.070, 2022-08-22 00:01:20.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398969591, -0.38377901912,  0.39559614658,  0.82657349110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
10, H, 0, 2022-08-22 00:01:20.070, 2022-08-22 00:01:21.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398761719, -0.38378292322,  0.39559125900,  0.82657426596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
11, H, 0, 2022-08-22 00:01:21.070, 2022-08-22 00:01:22.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11399245262, -0.38378357887,  0.39558875561,  0.82657450438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
12, H, 0, 2022-08-22 00:01:22.070, 2022-08-22 00:01:23.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11399050057, -0.38378536701,  0.39558961987,  0.82657355070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
13, H, 0, 2022-08-22 00:01:23.070, 2022-08-22 00:01:24.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11399219930, -0.38378697634,  0.39558055997,  0.82657688856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
14, H, 0, 2022-08-22 00:01:24.070, 2022-08-22 00:01:25.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398813874, -0.38379067183,  0.39557743073,  0.82657724619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
15, H, 0, 2022-08-22 00:01:25.070, 2022-08-22 00:01:26.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398538947, -0.38379013538,  0.39557582140,  0.82657861710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
16, H, 0, 2022-08-22 00:01:26.070, 2022-08-22 00:01:27.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398193985, -0.38379293680,  0.39557188749,  0.82657968998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
17, H, 0, 2022-08-22 00:01:27.070, 2022-08-22 00:01:28.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398187280, -0.38379463553,  0.39556801319,  0.82658076286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
18, H, 0, 2022-08-22 00:01:28.070, 2022-08-22 00:01:29.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398217827, -0.38379517198,  0.39556547999,  0.82658171654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
19, H, 0, 2022-08-22 00:01:29.070, 2022-08-22 00:01:30.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397883296, -0.38379779458,  0.39555972815,  0.82658368349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
20, H, 0, 2022-08-22 00:01:30.070, 2022-08-22 00:01:31.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397556961, -0.38380232453,  0.39555406570,  0.82658475637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
21, H, 0, 2022-08-22 00:01:31.070, 2022-08-22 00:01:32.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397810280, -0.38380217552,  0.39555236697,  0.82658529282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
22, H, 0, 2022-08-22 00:01:32.070, 2022-08-22 00:01:33.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397707462, -0.38380342722,  0.39555269480,  0.82658463717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
23, H, 0, 2022-08-22 00:01:33.070, 2022-08-22 00:01:34.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397927254, -0.38380455971,  0.39554771781,  0.82658624649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
24, H, 0, 2022-08-22 00:01:34.070, 2022-08-22 00:01:35.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398532242, -0.38380673528,  0.39554598927,  0.82658517361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
25, H, 0, 2022-08-22 00:01:35.070, 2022-08-22 00:01:36.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398319900, -0.38380587101,  0.39554449916,  0.82658660412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
26, H, 0, 2022-08-22 00:01:36.070, 2022-08-22 00:01:37.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397344619, -0.38381358981,  0.39553833008,  0.82658731937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
27, H, 0, 2022-08-22 00:01:37.070, 2022-08-22 00:01:38.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397784948, -0.38381147385,  0.39553728700,  0.82658821344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
28, H, 0, 2022-08-22 00:01:38.070, 2022-08-22 00:01:39.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398217827, -0.38381293416,  0.39553692937,  0.82658708096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
29, H, 0, 2022-08-22 00:01:39.070, 2022-08-22 00:01:40.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398232728, -0.38381540775,  0.39553523064,  0.82658672333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
30, H, 0, 2022-08-22 00:01:40.070, 2022-08-22 00:01:41.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398099363, -0.38381597400,  0.39552998543,  0.82658916712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
31, H, 0, 2022-08-22 00:01:41.070, 2022-08-22 00:01:42.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398848891, -0.38381451368,  0.39553037286,  0.82658863068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
32, H, 0, 2022-08-22 00:01:42.070, 2022-08-22 00:01:43.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398702115, -0.38381859660,  0.39552670717,  0.82658869028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
33, H, 0, 2022-08-22 00:01:43.070, 2022-08-22 00:01:44.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398833245, -0.38382387161,  0.39552286267,  0.82658791542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
34, H, 0, 2022-08-22 00:01:44.070, 2022-08-22 00:01:45.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398603022, -0.38381829858,  0.39552274346,  0.82659089565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
35, H, 0, 2022-08-22 00:01:45.070, 2022-08-22 00:01:46.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398369819, -0.38382425904,  0.39551803470,  0.82659065723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
36, H, 0, 2022-08-22 00:01:46.070, 2022-08-22 00:01:47.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397822946, -0.38382598758,  0.39551517367,  0.82659196854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
37, H, 0, 2022-08-22 00:01:47.070, 2022-08-22 00:01:48.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397691071, -0.38383242488,  0.39550876617,  0.82659226656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
38, H, 0, 2022-08-22 00:01:48.070, 2022-08-22 00:01:49.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397632957, -0.38383260369,  0.39550635219,  0.82659339905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
39, H, 0, 2022-08-22 00:01:49.070, 2022-08-22 00:01:50.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397743225, -0.38383534551,  0.39550352097,  0.82659333944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
40, H, 0, 2022-08-22 00:01:50.070, 2022-08-22 00:01:51.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397685856, -0.38383382559,  0.39549565315,  0.82659786940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
41, H, 0, 2022-08-22 00:01:51.070, 2022-08-22 00:01:52.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397906393, -0.38383683562,  0.39549922943,  0.82659447193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
42, H, 0, 2022-08-22 00:01:52.070, 2022-08-22 00:01:53.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397289485, -0.38383930922,  0.39549267292,  0.82659733295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
43, H, 0, 2022-08-22 00:01:53.070, 2022-08-22 00:01:54.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397564411, -0.38384351134,  0.39549392462,  0.82659435272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
44, H, 0, 2022-08-22 00:01:54.070, 2022-08-22 00:01:55.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397451162, -0.38384294510,  0.39548838139,  0.82659745216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
45, H, 0, 2022-08-22 00:01:55.070, 2022-08-22 00:01:56.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397124827, -0.38384822011,  0.39548474550,  0.82659715414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
46, H, 0, 2022-08-22 00:01:56.070, 2022-08-22 00:01:57.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397358775, -0.38384571671,  0.39548197389,  0.82659935951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
47, H, 0, 2022-08-22 00:01:57.070, 2022-08-22 00:01:58.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396618932, -0.38384786248,  0.39547827840,  0.82660114765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
48, H, 0, 2022-08-22 00:01:58.070, 2022-08-22 00:01:59.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396650225, -0.38385167718,  0.39547565579,  0.82660061121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
49, H, 0, 2022-08-22 00:01:59.070, 2022-08-22 00:02:00.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396853626, -0.38385176659,  0.39547440410,  0.82660084963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
50, H, 0, 2022-08-22 00:02:00.070, 2022-08-22 00:02:01.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396584660, -0.38385412097,  0.39547020197,  0.82660216093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
51, H, 0, 2022-08-22 00:02:01.070, 2022-08-22 00:02:02.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397105455, -0.38385653496,  0.39546674490,  0.82660198212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
52, H, 0, 2022-08-22 00:02:02.070, 2022-08-22 00:02:03.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396957934, -0.38385668397,  0.39546263218,  0.82660406828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
53, H, 0, 2022-08-22 00:02:03.070, 2022-08-22 00:02:04.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396886408, -0.38385733962,  0.39546105266,  0.82660460472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
54, H, 0, 2022-08-22 00:02:04.070, 2022-08-22 00:02:05.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396574974, -0.38386175036,  0.39545738697,  0.82660472393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
55, H, 0, 2022-08-22 00:02:05.070, 2022-08-22 00:02:06.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396711320, -0.38386535645,  0.39545771480,  0.82660275698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
56, H, 0, 2022-08-22 00:02:06.070, 2022-08-22 00:02:07.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396976560, -0.38386300206,  0.39545315504,  0.82660567760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
57, H, 0, 2022-08-22 00:02:07.070, 2022-08-22 00:02:08.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396465451, -0.38386660814,  0.39544585347,  0.82660818100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
58, H, 0, 2022-08-22 00:02:08.070, 2022-08-22 00:02:09.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396908760, -0.38386818767,  0.39544636011,  0.82660657167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
59, H, 0, 2022-08-22 00:02:09.070, 2022-08-22 00:02:10.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397059262, -0.38386639953,  0.39544391632,  0.82660835981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
60, H, 0, 2022-08-22 00:02:10.070, 2022-08-22 00:02:11.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396639794, -0.38386955857,  0.39543980360,  0.82660943270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
61, H, 0, 2022-08-22 00:02:11.070, 2022-08-22 00:02:12.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11397194117, -0.38387086987,  0.39543837309,  0.82660877705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
62, H, 0, 2022-08-22 00:02:12.070, 2022-08-22 00:02:13.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396516860, -0.38387244940,  0.39543020725,  0.82661288977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
63, H, 0, 2022-08-22 00:02:13.070, 2022-08-22 00:02:14.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396525055, -0.38387435675,  0.39542853832,  0.82661277056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
64, H, 0, 2022-08-22 00:02:14.070, 2022-08-22 00:02:15.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396005750, -0.38387787342,  0.39542424679,  0.82661390305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
65, H, 0, 2022-08-22 00:02:15.070, 2022-08-22 00:02:16.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396127194, -0.38387709856,  0.39542087913,  0.82661569118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
66, H, 0, 2022-08-22 00:02:16.070, 2022-08-22 00:02:17.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396327615, -0.38388082385,  0.39542052150,  0.82661390305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
67, H, 0, 2022-08-22 00:02:17.070, 2022-08-22 00:02:18.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396545172, -0.38387921453,  0.39541405439,  0.82661741972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
68, H, 0, 2022-08-22 00:02:18.070, 2022-08-22 00:02:19.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396156996, -0.38388615847,  0.39541161060,  0.82661592960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
69, H, 0, 2022-08-22 00:02:19.070, 2022-08-22 00:02:20.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396236718, -0.38388618827,  0.39540725946,  0.82661783695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
70, H, 0, 2022-08-22 00:02:20.070, 2022-08-22 00:02:21.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396298558, -0.38388544321,  0.39540302753,  0.82662016153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
71, H, 0, 2022-08-22 00:02:21.070, 2022-08-22 00:02:22.070,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396281421, -0.38388794661,  0.39539971948,  0.82662057877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370634, 936841.981680, 595.837634
