MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:47:40 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-01 00:01:09.229 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-01 00:01:10.228, 2022-06-01 00:01:11.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210347295,  0.12870660424, -0.50634336472, -0.76226496696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2, H, 0, 2022-06-01 00:01:11.228, 2022-06-01 00:01:12.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210478425,  0.12871938944, -0.50634813309, -0.76225900650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
3, H, 0, 2022-06-01 00:01:12.228, 2022-06-01 00:01:13.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210445642,  0.12873046100, -0.50635063648, -0.76225566864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
4, H, 0, 2022-06-01 00:01:13.228, 2022-06-01 00:01:14.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210603595,  0.12873744965, -0.50635164976, -0.76225298643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
5, H, 0, 2022-06-01 00:01:14.228, 2022-06-01 00:01:15.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210895658,  0.12874558568, -0.50635600090, -0.76224726439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
6, H, 0, 2022-06-01 00:01:15.228, 2022-06-01 00:01:16.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210406899,  0.12875907123, -0.50635999441, -0.76224482059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
7, H, 0, 2022-06-01 00:01:16.228, 2022-06-01 00:01:17.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210645318,  0.12876626849, -0.50636321306, -0.76224029064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
8, H, 0, 2022-06-01 00:01:17.228, 2022-06-01 00:01:18.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210049272,  0.12877053022, -0.50636613369, -0.76224058867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
9, H, 0, 2022-06-01 00:01:18.228, 2022-06-01 00:01:19.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38209545612,  0.12878054380, -0.50636893511, -0.76223957539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
10, H, 0, 2022-06-01 00:01:19.228, 2022-06-01 00:01:20.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38210001588,  0.12878872454, -0.50637292862, -0.76223325729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
11, H, 0, 2022-06-01 00:01:20.228, 2022-06-01 00:01:21.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38209456205,  0.12879578769, -0.50637722015, -0.76223194599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
12, H, 0, 2022-06-01 00:01:21.228, 2022-06-01 00:01:22.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38209334016,  0.12880402803, -0.50638282299, -0.76222741604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
13, H, 0, 2022-06-01 00:01:22.228, 2022-06-01 00:01:23.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38209047914,  0.12881249189, -0.50638592243, -0.76222532988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
14, H, 0, 2022-06-01 00:01:23.228, 2022-06-01 00:01:24.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38208156824,  0.12881894410, -0.50639438629, -0.76222312450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
15, H, 0, 2022-06-01 00:01:24.228, 2022-06-01 00:01:25.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38207408786,  0.12882278860, -0.50639468431, -0.76222604513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
16, H, 0, 2022-06-01 00:01:25.228, 2022-06-01 00:01:26.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38207188249,  0.12883104384, -0.50639933348, -0.76222264767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
17, H, 0, 2022-06-01 00:01:26.228, 2022-06-01 00:01:27.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38207167387,  0.12884101272, -0.50640356541, -0.76221823692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
18, H, 0, 2022-06-01 00:01:27.228, 2022-06-01 00:01:28.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38206964731,  0.12885360420, -0.50640988350, -0.76221293211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
19, H, 0, 2022-06-01 00:01:28.228, 2022-06-01 00:01:29.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38205939531,  0.12885782123, -0.50641286373, -0.76221537590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
20, H, 0, 2022-06-01 00:01:29.228, 2022-06-01 00:01:30.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38205400109,  0.12886664271, -0.50641882420, -0.76221263409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
21, H, 0, 2022-06-01 00:01:30.228, 2022-06-01 00:01:31.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38205540180,  0.12887604535, -0.50641983747, -0.76220965385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
22, H, 0, 2022-06-01 00:01:31.228, 2022-06-01 00:01:32.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38205218315,  0.12888036668, -0.50642365217, -0.76220804453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
23, H, 0, 2022-06-01 00:01:32.228, 2022-06-01 00:01:33.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38204857707,  0.12888771296, -0.50642877817, -0.76220518351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
24, H, 0, 2022-06-01 00:01:33.228, 2022-06-01 00:01:34.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38204535842,  0.12889946997, -0.50643032789, -0.76220375299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
25, H, 0, 2022-06-01 00:01:34.228, 2022-06-01 00:01:35.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38203981519,  0.12890586257, -0.50643521547, -0.76220226288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
26, H, 0, 2022-06-01 00:01:35.228, 2022-06-01 00:01:36.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38205322623,  0.12891724706, -0.50643604994, -0.76219302416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
27, H, 0, 2022-06-01 00:01:36.228, 2022-06-01 00:01:37.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38204959035,  0.12892673910, -0.50644117594, -0.76218986511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
28, H, 0, 2022-06-01 00:01:37.228, 2022-06-01 00:01:38.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38204687834,  0.12893247604, -0.50644624233, -0.76218688488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
29, H, 0, 2022-06-01 00:01:38.228, 2022-06-01 00:01:39.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38204288483,  0.12894265354, -0.50644981861, -0.76218473911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
30, H, 0, 2022-06-01 00:01:39.228, 2022-06-01 00:01:40.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38204482198,  0.12894669175, -0.50645375252, -0.76218050718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
31, H, 0, 2022-06-01 00:01:40.228, 2022-06-01 00:01:41.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38203772902,  0.12895199656, -0.50645691156, -0.76218104362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
32, H, 0, 2022-06-01 00:01:41.228, 2022-06-01 00:01:42.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38203212619,  0.12895846367, -0.50646173954, -0.76217955351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
33, H, 0, 2022-06-01 00:01:42.228, 2022-06-01 00:01:43.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38202923536,  0.12897051871, -0.50646299124, -0.76217812300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
34, H, 0, 2022-06-01 00:01:43.228, 2022-06-01 00:01:44.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38202261925,  0.12897567451, -0.50647222996, -0.76217442751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
35, H, 0, 2022-06-01 00:01:44.228, 2022-06-01 00:01:45.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38202491403,  0.12898713350, -0.50647622347, -0.76216870546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
36, H, 0, 2022-06-01 00:01:45.228, 2022-06-01 00:01:46.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38201776147,  0.12899109721, -0.50647878647, -0.76216989756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
37, H, 0, 2022-06-01 00:01:46.228, 2022-06-01 00:01:47.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38200569153,  0.12899616361, -0.50648599863, -0.76217031479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
38, H, 0, 2022-06-01 00:01:47.228, 2022-06-01 00:01:48.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38199156523,  0.12900382280, -0.50649011135, -0.76217335463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
39, H, 0, 2022-06-01 00:01:48.228, 2022-06-01 00:01:49.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38199916482,  0.12901173532, -0.50649482012, -0.76216506958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
40, H, 0, 2022-06-01 00:01:49.228, 2022-06-01 00:01:50.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198801875,  0.12902042270, -0.50649738312, -0.76216751337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
41, H, 0, 2022-06-01 00:01:50.228, 2022-06-01 00:01:51.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198500872,  0.12902550399, -0.50650286674, -0.76216447353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
42, H, 0, 2022-06-01 00:01:51.228, 2022-06-01 00:01:52.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38199061155,  0.12904033065, -0.50650459528, -0.76215803623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
43, H, 0, 2022-06-01 00:01:52.228, 2022-06-01 00:01:53.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198930025,  0.12904547155, -0.50650459528, -0.76215779781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
44, H, 0, 2022-06-01 00:01:53.228, 2022-06-01 00:01:54.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198694587,  0.12905500829, -0.50651359558, -0.76215142012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
45, H, 0, 2022-06-01 00:01:54.228, 2022-06-01 00:01:55.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198190928,  0.12906169891, -0.50651478767, -0.76215201616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
46, H, 0, 2022-06-01 00:01:55.228, 2022-06-01 00:01:56.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198003173,  0.12906898558, -0.50651907921, -0.76214885712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
47, H, 0, 2022-06-01 00:01:56.228, 2022-06-01 00:01:57.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198277354,  0.12907889485, -0.50652420521, -0.76214241982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
48, H, 0, 2022-06-01 00:01:57.228, 2022-06-01 00:01:58.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198193908,  0.12908896804, -0.50652873516, -0.76213806868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
49, H, 0, 2022-06-01 00:01:58.228, 2022-06-01 00:01:59.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38198760152,  0.12909929454, -0.50652813911, -0.76213389635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
50, H, 0, 2022-06-01 00:01:59.228, 2022-06-01 00:02:00.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38196948171,  0.12910431623, -0.50653779507, -0.76213568449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
51, H, 0, 2022-06-01 00:02:00.228, 2022-06-01 00:02:01.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38197955489,  0.12911444902, -0.50653713942, -0.76212936640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
52, H, 0, 2022-06-01 00:02:01.228, 2022-06-01 00:02:02.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38197672367,  0.12912216783, -0.50654441118, -0.76212465763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
53, H, 0, 2022-06-01 00:02:02.228, 2022-06-01 00:02:03.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38197085261,  0.12913042307, -0.50654786825, -0.76212388277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
54, H, 0, 2022-06-01 00:02:03.228, 2022-06-01 00:02:04.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38196417689,  0.12913334370, -0.50655275583, -0.76212352514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
55, H, 0, 2022-06-01 00:02:04.228, 2022-06-01 00:02:05.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38195633888,  0.12914121151, -0.50655591488, -0.76212400198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
56, H, 0, 2022-06-01 00:02:05.228, 2022-06-01 00:02:06.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194450736,  0.12914732099, -0.50656527281, -0.76212269068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
57, H, 0, 2022-06-01 00:02:06.228, 2022-06-01 00:02:07.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194683194,  0.12915796041, -0.50656282902, -0.76212131977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
58, H, 0, 2022-06-01 00:02:07.228, 2022-06-01 00:02:08.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194411993,  0.12916488945, -0.50657039881, -0.76211649179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
59, H, 0, 2022-06-01 00:02:08.228, 2022-06-01 00:02:09.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194304705,  0.12917752564, -0.50657147169, -0.76211422682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
60, H, 0, 2022-06-01 00:02:09.228, 2022-06-01 00:02:10.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38195574284,  0.12919044495, -0.50657331944, -0.76210439205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
61, H, 0, 2022-06-01 00:02:10.228, 2022-06-01 00:02:11.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38195529580,  0.12919895351, -0.50657820702, -0.76209992170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
62, H, 0, 2022-06-01 00:02:11.228, 2022-06-01 00:02:12.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194501400,  0.12920196354, -0.50658351183, -0.76210105419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
63, H, 0, 2022-06-01 00:02:12.228, 2022-06-01 00:02:13.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194495440,  0.12921117246, -0.50658428669, -0.76209902763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
64, H, 0, 2022-06-01 00:02:13.228, 2022-06-01 00:02:14.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38195186853,  0.12922595441, -0.50658768415, -0.76209074259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
65, H, 0, 2022-06-01 00:02:14.228, 2022-06-01 00:02:15.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38195002079,  0.12923023105, -0.50659143925, -0.76208847761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
66, H, 0, 2022-06-01 00:02:15.228, 2022-06-01 00:02:16.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38194122910,  0.12923517823, -0.50659662485, -0.76208859682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
67, H, 0, 2022-06-01 00:02:16.228, 2022-06-01 00:02:17.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38193383813,  0.12923797965, -0.50660443306, -0.76208662987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
68, H, 0, 2022-06-01 00:02:17.228, 2022-06-01 00:02:18.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38192731142,  0.12924838066, -0.50660556555, -0.76208740473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
69, H, 0, 2022-06-01 00:02:18.228, 2022-06-01 00:02:19.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38193100691,  0.12925653160, -0.50660830736, -0.76208233833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
70, H, 0, 2022-06-01 00:02:19.228, 2022-06-01 00:02:20.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38193327188,  0.12926867604, -0.50661391020, -0.76207542419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
71, H, 0, 2022-06-01 00:02:20.228, 2022-06-01 00:02:21.228,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38193297386,  0.12927544117, -0.50661933422, -0.76207083464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
