MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:37:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-14 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-14 00:01:10.218, 2022-07-14 00:01:11.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05121001601,  0.36595171690, -0.43038487434, -0.82354462147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
2, H, 0, 2022-07-14 00:01:11.218, 2022-07-14 00:01:12.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05121753737,  0.36596095562, -0.43038541079, -0.82353973389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
3, H, 0, 2022-07-14 00:01:12.218, 2022-07-14 00:01:13.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05122613907,  0.36597084999, -0.43038982153, -0.82353252172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
4, H, 0, 2022-07-14 00:01:13.218, 2022-07-14 00:01:14.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124211311,  0.36597853899, -0.43038168550, -0.82353234291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
5, H, 0, 2022-07-14 00:01:14.218, 2022-07-14 00:01:15.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124349147,  0.36598435044, -0.43038737774, -0.82352674007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
6, H, 0, 2022-07-14 00:01:15.218, 2022-07-14 00:01:16.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124754086,  0.36599543691, -0.43038976192, -0.82352030277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
7, H, 0, 2022-07-14 00:01:16.218, 2022-07-14 00:01:17.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05125442147,  0.36600327492, -0.43039417267, -0.82351410389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
8, H, 0, 2022-07-14 00:01:17.218, 2022-07-14 00:01:18.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126259103,  0.36600545049, -0.43039479852, -0.82351225615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
9, H, 0, 2022-07-14 00:01:18.218, 2022-07-14 00:01:19.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05127448961,  0.36601653695, -0.43039879203, -0.82350450754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
10, H, 0, 2022-07-14 00:01:19.218, 2022-07-14 00:01:20.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05127601326,  0.36602327228, -0.43040171266, -0.82349991798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
11, H, 0, 2022-07-14 00:01:20.218, 2022-07-14 00:01:21.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05127532035,  0.36602824926, -0.43041169643, -0.82349252701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
12, H, 0, 2022-07-14 00:01:21.218, 2022-07-14 00:01:22.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126994103,  0.36603426933, -0.43041640520, -0.82348769903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
13, H, 0, 2022-07-14 00:01:22.218, 2022-07-14 00:01:23.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126472935,  0.36603370309, -0.43042609096, -0.82348322868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
14, H, 0, 2022-07-14 00:01:23.218, 2022-07-14 00:01:24.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126053840,  0.36604169011, -0.43043443561, -0.82347559929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
15, H, 0, 2022-07-14 00:01:24.218, 2022-07-14 00:01:25.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05125498772,  0.36604729295, -0.43043991923, -0.82347059250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
16, H, 0, 2022-07-14 00:01:25.218, 2022-07-14 00:01:26.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05125414953,  0.36604961753, -0.43044999242, -0.82346433401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
17, H, 0, 2022-07-14 00:01:26.218, 2022-07-14 00:01:27.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124532431,  0.36605390906, -0.43045550585, -0.82346010208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
18, H, 0, 2022-07-14 00:01:27.218, 2022-07-14 00:01:28.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124513060,  0.36606127024, -0.43046140671, -0.82345372438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
19, H, 0, 2022-07-14 00:01:28.218, 2022-07-14 00:01:29.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05123876408,  0.36606401205, -0.43047112226, -0.82344782352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
20, H, 0, 2022-07-14 00:01:29.218, 2022-07-14 00:01:30.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124307424,  0.36607372761, -0.43047508597, -0.82344120741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
21, H, 0, 2022-07-14 00:01:30.218, 2022-07-14 00:01:31.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05124108866,  0.36607766151, -0.43048325181, -0.82343530655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
22, H, 0, 2022-07-14 00:01:31.218, 2022-07-14 00:01:32.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05125100538,  0.36608603597, -0.43048962951, -0.82342761755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
23, H, 0, 2022-07-14 00:01:32.218, 2022-07-14 00:01:33.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05125557631,  0.36608919501, -0.43048995733, -0.82342576981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
24, H, 0, 2022-07-14 00:01:33.218, 2022-07-14 00:01:34.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126416311,  0.36609858274, -0.43049335480, -0.82341927290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
25, H, 0, 2022-07-14 00:01:34.218, 2022-07-14 00:01:35.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126325414,  0.36610040069, -0.43049734831, -0.82341641188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
26, H, 0, 2022-07-14 00:01:35.218, 2022-07-14 00:01:36.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05127367377,  0.36611294746, -0.43050155044, -0.82340800762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
27, H, 0, 2022-07-14 00:01:36.218, 2022-07-14 00:01:37.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126502737,  0.36611205339, -0.43051129580, -0.82340383530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
28, H, 0, 2022-07-14 00:01:37.218, 2022-07-14 00:01:38.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126089975,  0.36611831188, -0.43051695824, -0.82339835167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
29, H, 0, 2022-07-14 00:01:38.218, 2022-07-14 00:01:39.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126101524,  0.36612209678, -0.43052402139, -0.82339298725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
30, H, 0, 2022-07-14 00:01:39.218, 2022-07-14 00:01:40.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126822740,  0.36612594128, -0.43052750826, -0.82338899374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
31, H, 0, 2022-07-14 00:01:40.218, 2022-07-14 00:01:41.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126704648,  0.36613884568, -0.43052983284, -0.82338207960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
32, H, 0, 2022-07-14 00:01:41.218, 2022-07-14 00:01:42.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126961321,  0.36614012718, -0.43053719401, -0.82337754965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
33, H, 0, 2022-07-14 00:01:42.218, 2022-07-14 00:01:43.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05127927288,  0.36614966393, -0.43053650856, -0.82337307930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
34, H, 0, 2022-07-14 00:01:43.218, 2022-07-14 00:01:44.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05127663538,  0.36615237594, -0.43054446578, -0.82336783409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
35, H, 0, 2022-07-14 00:01:44.218, 2022-07-14 00:01:45.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05128926411,  0.36616384983, -0.43054646254, -0.82336091995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
36, H, 0, 2022-07-14 00:01:45.218, 2022-07-14 00:01:46.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129409581,  0.36617496610, -0.43054753542, -0.82335507870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
37, H, 0, 2022-07-14 00:01:46.218, 2022-07-14 00:01:47.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05128814653,  0.36617556214, -0.43055480719, -0.82335138321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
38, H, 0, 2022-07-14 00:01:47.218, 2022-07-14 00:01:48.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129247159,  0.36618334055, -0.43056201935, -0.82334393263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
39, H, 0, 2022-07-14 00:01:48.218, 2022-07-14 00:01:49.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05128947273,  0.36618864536, -0.43056869507, -0.82333827019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
40, H, 0, 2022-07-14 00:01:49.218, 2022-07-14 00:01:50.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05128710344,  0.36619597673, -0.43057355285, -0.82333260775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
41, H, 0, 2022-07-14 00:01:50.218, 2022-07-14 00:01:51.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129339546,  0.36619934440, -0.43057599664, -0.82332944870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
42, H, 0, 2022-07-14 00:01:51.218, 2022-07-14 00:01:52.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129956454,  0.36620143056, -0.43058133125, -0.82332533598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
43, H, 0, 2022-07-14 00:01:52.218, 2022-07-14 00:01:53.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130060017,  0.36621508002, -0.43058472872, -0.82331740856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
44, H, 0, 2022-07-14 00:01:53.218, 2022-07-14 00:01:54.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131148547,  0.36622184515, -0.43058896065, -0.82331150770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
45, H, 0, 2022-07-14 00:01:54.218, 2022-07-14 00:01:55.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132096261,  0.36623278260, -0.43058609962, -0.82330757380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
46, H, 0, 2022-07-14 00:01:55.218, 2022-07-14 00:01:56.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132652819,  0.36623808742, -0.43059146404, -0.82330203056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
47, H, 0, 2022-07-14 00:01:56.218, 2022-07-14 00:01:57.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132905394,  0.36624595523, -0.43059548736, -0.82329624891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
48, H, 0, 2022-07-14 00:01:57.218, 2022-07-14 00:01:58.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132715404,  0.36624568701, -0.43059951067, -0.82329440117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
49, H, 0, 2022-07-14 00:01:58.218, 2022-07-14 00:01:59.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132586882,  0.36624935269, -0.43061241508, -0.82328611612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
50, H, 0, 2022-07-14 00:01:59.218, 2022-07-14 00:02:00.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131501332,  0.36625391245, -0.43061837554, -0.82328164577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
51, H, 0, 2022-07-14 00:02:00.218, 2022-07-14 00:02:01.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131462216,  0.36625683308, -0.43062549829, -0.82327663898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
52, H, 0, 2022-07-14 00:02:01.218, 2022-07-14 00:02:02.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130980909,  0.36626040936, -0.43063387275, -0.82327097654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
53, H, 0, 2022-07-14 00:02:02.218, 2022-07-14 00:02:03.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130033195,  0.36626410484, -0.43063962460, -0.82326692343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
54, H, 0, 2022-07-14 00:02:03.218, 2022-07-14 00:02:04.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130353943,  0.36627119780, -0.43064445257, -0.82326102257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
55, H, 0, 2022-07-14 00:02:04.218, 2022-07-14 00:02:05.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129285529,  0.36627206206, -0.43065616488, -0.82325518131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
56, H, 0, 2022-07-14 00:02:05.218, 2022-07-14 00:02:06.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129990727,  0.36628046632, -0.43066114187, -0.82324838638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
57, H, 0, 2022-07-14 00:02:06.218, 2022-07-14 00:02:07.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130300298,  0.36628800631, -0.43066784739, -0.82324135303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
58, H, 0, 2022-07-14 00:02:07.218, 2022-07-14 00:02:08.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129785091,  0.36629259586, -0.43067091703, -0.82323801517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
59, H, 0, 2022-07-14 00:02:08.218, 2022-07-14 00:02:09.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129661039,  0.36629897356, -0.43067759275, -0.82323175669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
60, H, 0, 2022-07-14 00:02:09.218, 2022-07-14 00:02:10.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130142346,  0.36630892754, -0.43068051338, -0.82322549820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
61, H, 0, 2022-07-14 00:02:10.218, 2022-07-14 00:02:11.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05130860582,  0.36631780863, -0.43068423867, -0.82321918011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
62, H, 0, 2022-07-14 00:02:11.218, 2022-07-14 00:02:12.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131291226,  0.36632376909, -0.43068808317, -0.82321423292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
63, H, 0, 2022-07-14 00:02:12.218, 2022-07-14 00:02:13.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131873861,  0.36632841825, -0.43069067597, -0.82321041822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
64, H, 0, 2022-07-14 00:02:13.218, 2022-07-14 00:02:14.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132142454,  0.36634021997, -0.43069425225, -0.82320314646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
65, H, 0, 2022-07-14 00:02:14.218, 2022-07-14 00:02:15.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05132995918,  0.36634659767, -0.43069657683, -0.82319855690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
66, H, 0, 2022-07-14 00:02:15.218, 2022-07-14 00:02:16.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133076012,  0.36635321379, -0.43070337176, -0.82319200039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
67, H, 0, 2022-07-14 00:02:16.218, 2022-07-14 00:02:17.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133096501,  0.36635568738, -0.43070816994, -0.82318836451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
68, H, 0, 2022-07-14 00:02:17.218, 2022-07-14 00:02:18.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133428425,  0.36636012793, -0.43071219325, -0.82318407297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
69, H, 0, 2022-07-14 00:02:18.218, 2022-07-14 00:02:19.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133533478,  0.36636412144, -0.43071651459, -0.82317996025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
70, H, 0, 2022-07-14 00:02:19.218, 2022-07-14 00:02:20.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05134776607,  0.36637547612, -0.43071785569, -0.82317346334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
71, H, 0, 2022-07-14 00:02:20.218, 2022-07-14 00:02:21.218,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133748055,  0.36637401581, -0.43072819710, -0.82316935062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790677, 996613.692360, 594.257677
