MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:12:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-03 00:01:09.788 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-03 00:01:10.787, 2022-05-03 00:01:11.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50367128849,  0.01978175715, -0.60832470655, -0.61307829618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
2, H, 0, 2022-05-03 00:01:11.787, 2022-05-03 00:01:12.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50367170572,  0.01977474056, -0.60832041502, -0.61308246851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3, H, 0, 2022-05-03 00:01:12.787, 2022-05-03 00:01:13.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50367212296,  0.01977556199, -0.60831886530, -0.61308354139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
4, H, 0, 2022-05-03 00:01:13.787, 2022-05-03 00:01:14.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50367546082,  0.01976601034, -0.60831594467, -0.61308407784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
5, H, 0, 2022-05-03 00:01:14.787, 2022-05-03 00:01:15.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50367748737,  0.01976341940, -0.60831356049, -0.61308485270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
6, H, 0, 2022-05-03 00:01:15.787, 2022-05-03 00:01:16.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50368243456,  0.01976339705, -0.60831075907, -0.61308360100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
7, H, 0, 2022-05-03 00:01:16.787, 2022-05-03 00:01:17.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50368994474,  0.01976000145, -0.60830378532, -0.61308437586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
8, H, 0, 2022-05-03 00:01:17.787, 2022-05-03 00:01:18.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369250774,  0.01975535415, -0.60830301046, -0.61308324337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
9, H, 0, 2022-05-03 00:01:18.787, 2022-05-03 00:01:19.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369304419,  0.01975225285, -0.60829591751, -0.61308991909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
10, H, 0, 2022-05-03 00:01:19.787, 2022-05-03 00:01:20.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369536877,  0.01974800415, -0.60829490423, -0.61308914423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
11, H, 0, 2022-05-03 00:01:20.787, 2022-05-03 00:01:21.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369393826,  0.01974501647, -0.60829412937, -0.61309123039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
12, H, 0, 2022-05-03 00:01:21.787, 2022-05-03 00:01:22.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369489193,  0.01973727159, -0.60828971863, -0.61309504509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
13, H, 0, 2022-05-03 00:01:22.787, 2022-05-03 00:01:23.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369328260,  0.01973381825, -0.60828715563, -0.61309897900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
14, H, 0, 2022-05-03 00:01:23.787, 2022-05-03 00:01:24.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369215012,  0.01972709224, -0.60828465223, -0.61310267448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
15, H, 0, 2022-05-03 00:01:24.787, 2022-05-03 00:01:25.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50368976593,  0.01972203515, -0.60828280449, -0.61310654879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
16, H, 0, 2022-05-03 00:01:25.787, 2022-05-03 00:01:26.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369280577,  0.01971941255, -0.60828071833, -0.61310619116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
17, H, 0, 2022-05-03 00:01:26.787, 2022-05-03 00:01:27.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369542837,  0.01971433684, -0.60827773809, -0.61310720444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
18, H, 0, 2022-05-03 00:01:27.787, 2022-05-03 00:01:28.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369250774,  0.01970996521, -0.60827332735, -0.61311411858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
19, H, 0, 2022-05-03 00:01:28.787, 2022-05-03 00:01:29.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369948149,  0.01970711350, -0.60827142000, -0.61311036348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
20, H, 0, 2022-05-03 00:01:29.787, 2022-05-03 00:01:30.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369906425,  0.01970357634, -0.60826760530, -0.61311465502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
21, H, 0, 2022-05-03 00:01:30.787, 2022-05-03 00:01:31.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369578600,  0.01969691180, -0.60826665163, -0.61311846972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
22, H, 0, 2022-05-03 00:01:31.787, 2022-05-03 00:01:32.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50369870663,  0.01969277300, -0.60826486349, -0.61311799288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
23, H, 0, 2022-05-03 00:01:32.787, 2022-05-03 00:01:33.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370752811,  0.01969383284, -0.60826241970, -0.61311310530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
24, H, 0, 2022-05-03 00:01:33.787, 2022-05-03 00:01:34.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370913744,  0.01968877576, -0.60825723410, -0.61311715841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
25, H, 0, 2022-05-03 00:01:34.787, 2022-05-03 00:01:35.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371110439,  0.01968184114, -0.60825407505, -0.61311888695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
26, H, 0, 2022-05-03 00:01:35.787, 2022-05-03 00:01:36.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371545553,  0.01968246326, -0.60825335979, -0.61311596632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
27, H, 0, 2022-05-03 00:01:36.787, 2022-05-03 00:01:37.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50372117758,  0.01967553608, -0.60824882984, -0.61311596632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
28, H, 0, 2022-05-03 00:01:37.787, 2022-05-03 00:01:38.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50372153521,  0.01967158914, -0.60824316740, -0.61312144995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
29, H, 0, 2022-05-03 00:01:38.787, 2022-05-03 00:01:39.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371640921,  0.01966374367, -0.60824215412, -0.61312693357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
30, H, 0, 2022-05-03 00:01:39.787, 2022-05-03 00:01:40.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371211767,  0.01965449378, -0.60824257135, -0.61313033104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
31, H, 0, 2022-05-03 00:01:40.787, 2022-05-03 00:01:41.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371426344,  0.01965047605, -0.60824066401, -0.61313056946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
32, H, 0, 2022-05-03 00:01:41.787, 2022-05-03 00:01:42.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370866060,  0.01964732260, -0.60823577642, -0.61314016581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
33, H, 0, 2022-05-03 00:01:42.787, 2022-05-03 00:01:43.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370764732,  0.01963617839, -0.60823416710, -0.61314290762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
34, H, 0, 2022-05-03 00:01:43.787, 2022-05-03 00:01:44.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370573997,  0.01963475719, -0.60823279619, -0.61314588785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
35, H, 0, 2022-05-03 00:01:44.787, 2022-05-03 00:01:45.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370860100,  0.01962916553, -0.60822802782, -0.61314845085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
36, H, 0, 2022-05-03 00:01:45.787, 2022-05-03 00:01:46.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370997190,  0.01962397061, -0.60822623968, -0.61314922571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
37, H, 0, 2022-05-03 00:01:46.787, 2022-05-03 00:01:47.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50371479988,  0.01962102763, -0.60822433233, -0.61314725876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
38, H, 0, 2022-05-03 00:01:47.787, 2022-05-03 00:01:48.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50372272730,  0.01962412894, -0.60822010040, -0.61314481497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
39, H, 0, 2022-05-03 00:01:48.787, 2022-05-03 00:01:49.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50372725725,  0.01961863227, -0.60821723938, -0.61314415932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
40, H, 0, 2022-05-03 00:01:49.787, 2022-05-03 00:01:50.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50372624397,  0.01961575821, -0.60821449757, -0.61314779520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
41, H, 0, 2022-05-03 00:01:50.787, 2022-05-03 00:01:51.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50373661518,  0.01961321756, -0.60821187496, -0.61314195395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
42, H, 0, 2022-05-03 00:01:51.787, 2022-05-03 00:01:52.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50374388695,  0.01961598732, -0.60820817947, -0.61313956976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
43, H, 0, 2022-05-03 00:01:52.787, 2022-05-03 00:01:53.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50375008583,  0.01961581409, -0.60820096731, -0.61314165592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
44, H, 0, 2022-05-03 00:01:53.787, 2022-05-03 00:01:54.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50375241041,  0.01961132325, -0.60819715261, -0.61314368248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
45, H, 0, 2022-05-03 00:01:54.787, 2022-05-03 00:01:55.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50375771523,  0.01960954443, -0.60819691420, -0.61313956976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
46, H, 0, 2022-05-03 00:01:55.787, 2022-05-03 00:01:56.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376021862,  0.01960690692, -0.60819077492, -0.61314374208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
47, H, 0, 2022-05-03 00:01:56.787, 2022-05-03 00:01:57.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376194715,  0.01960084029, -0.60818862915, -0.61314457655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
48, H, 0, 2022-05-03 00:01:57.787, 2022-05-03 00:01:58.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376260281,  0.01959857903, -0.60818701982, -0.61314576864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
49, H, 0, 2022-05-03 00:01:58.787, 2022-05-03 00:01:59.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376284122,  0.01959088072, -0.60818094015, -0.61315178871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
50, H, 0, 2022-05-03 00:01:59.787, 2022-05-03 00:02:00.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376403332,  0.01958747394, -0.60818094015, -0.61315095425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
51, H, 0, 2022-05-03 00:02:00.787, 2022-05-03 00:02:01.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376456976,  0.01958422363, -0.60817915201, -0.61315232515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
52, H, 0, 2022-05-03 00:02:01.787, 2022-05-03 00:02:02.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376498699,  0.01957728900, -0.60817670822, -0.61315470934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
53, H, 0, 2022-05-03 00:02:02.787, 2022-05-03 00:02:03.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376647711,  0.01957474835, -0.60816937685, -0.61316078901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
54, H, 0, 2022-05-03 00:02:03.787, 2022-05-03 00:02:04.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377100706,  0.01956959814, -0.60817062855, -0.61315602064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
55, H, 0, 2022-05-03 00:02:04.787, 2022-05-03 00:02:05.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376844406,  0.01956648752, -0.60816502571, -0.61316376925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
56, H, 0, 2022-05-03 00:02:05.787, 2022-05-03 00:02:06.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377017260,  0.01955657639, -0.60816454887, -0.61316317320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
57, H, 0, 2022-05-03 00:02:06.787, 2022-05-03 00:02:07.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376540422,  0.01955045015, -0.60815906525, -0.61317265034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
58, H, 0, 2022-05-03 00:02:07.787, 2022-05-03 00:02:08.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376367569,  0.01954268850, -0.60816270113, -0.61317074299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
59, H, 0, 2022-05-03 00:02:08.787, 2022-05-03 00:02:09.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376325846,  0.01954171807, -0.60815769434, -0.61317604780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
60, H, 0, 2022-05-03 00:02:09.787, 2022-05-03 00:02:10.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376826525,  0.01953848451, -0.60815340281, -0.61317628622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
61, H, 0, 2022-05-03 00:02:10.787, 2022-05-03 00:02:11.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376951694,  0.01953178830, -0.60815119743, -0.61317771673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
62, H, 0, 2022-05-03 00:02:11.787, 2022-05-03 00:02:12.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376999378,  0.01953097247, -0.60814952850, -0.61317902803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
63, H, 0, 2022-05-03 00:02:12.787, 2022-05-03 00:02:13.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376743078,  0.01952362433, -0.60814374685, -0.61318707466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
64, H, 0, 2022-05-03 00:02:13.787, 2022-05-03 00:02:14.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50376749039,  0.01951713674, -0.60814446211, -0.61318653822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
65, H, 0, 2022-05-03 00:02:14.787, 2022-05-03 00:02:15.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377053022,  0.01951633021, -0.60814136267, -0.61318713427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
66, H, 0, 2022-05-03 00:02:15.787, 2022-05-03 00:02:16.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377261639,  0.01951008849, -0.60813671350, -0.61319017410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
67, H, 0, 2022-05-03 00:02:16.787, 2022-05-03 00:02:17.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377464294,  0.01950891130, -0.60813516378, -0.61319011450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
68, H, 0, 2022-05-03 00:02:17.787, 2022-05-03 00:02:18.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50377881527,  0.01950795576, -0.60813194513, -0.61318993568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
69, H, 0, 2022-05-03 00:02:18.787, 2022-05-03 00:02:19.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50378209352,  0.01950260252, -0.60812890530, -0.61319041252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
70, H, 0, 2022-05-03 00:02:19.787, 2022-05-03 00:02:20.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50378286839,  0.01949858479, -0.60812282562, -0.61319595575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
71, H, 0, 2022-05-03 00:02:20.787, 2022-05-03 00:02:21.787,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50378781557,  0.01949058473, -0.60812115669, -0.61319380999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
