MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:49:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-26 00:01:09.358 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-26 00:01:10.358, 2022-01-26 00:01:11.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50482493639, -0.37806567550, -0.75621742010,  0.17422220111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
2, H, 0, 2022-01-26 00:01:11.358, 2022-01-26 00:01:12.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50484448671, -0.37806069851, -0.75620657206,  0.17422334850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
3, H, 0, 2022-01-26 00:01:12.358, 2022-01-26 00:01:13.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486373901, -0.37805923820, -0.75619167089,  0.17423532903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
4, H, 0, 2022-01-26 00:01:13.358, 2022-01-26 00:01:14.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50488066673, -0.37806361914, -0.75617778301,  0.17423719168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
5, H, 0, 2022-01-26 00:01:14.358, 2022-01-26 00:01:15.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490218401, -0.37806421518, -0.75616240501,  0.17424015701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
6, H, 0, 2022-01-26 00:01:15.358, 2022-01-26 00:01:16.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491577387, -0.37805891037, -0.75615429878,  0.17424760759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
7, H, 0, 2022-01-26 00:01:16.358, 2022-01-26 00:01:17.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493514538, -0.37805768847, -0.75614106655,  0.17425134778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
8, H, 0, 2022-01-26 00:01:17.358, 2022-01-26 00:01:18.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50495362282, -0.37805554271, -0.75612819195,  0.17425853014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
9, H, 0, 2022-01-26 00:01:18.358, 2022-01-26 00:01:19.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50496602058, -0.37805035710, -0.75612068176,  0.17426626384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
10, H, 0, 2022-01-26 00:01:19.358, 2022-01-26 00:01:20.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50498759747, -0.37804773450, -0.75610715151,  0.17426830530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
11, H, 0, 2022-01-26 00:01:20.358, 2022-01-26 00:01:21.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50500631332, -0.37804588675, -0.75609397888,  0.17427517474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
12, H, 0, 2022-01-26 00:01:21.358, 2022-01-26 00:01:22.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50502902269, -0.37803924084, -0.75608026981,  0.17428307235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
13, H, 0, 2022-01-26 00:01:22.358, 2022-01-26 00:01:23.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50504207611, -0.37803944945, -0.75607097149,  0.17428517342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
14, H, 0, 2022-01-26 00:01:23.358, 2022-01-26 00:01:24.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50506508350, -0.37803512812, -0.75605642796,  0.17429102957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
15, H, 0, 2022-01-26 00:01:24.358, 2022-01-26 00:01:25.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50507873297, -0.37802264094, -0.75605142117,  0.17430019379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
16, H, 0, 2022-01-26 00:01:25.358, 2022-01-26 00:01:26.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50510174036, -0.37802079320, -0.75603580475,  0.17430530488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
17, H, 0, 2022-01-26 00:01:26.358, 2022-01-26 00:01:27.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50511687994, -0.37801948190, -0.75602501631,  0.17431117594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
18, H, 0, 2022-01-26 00:01:27.358, 2022-01-26 00:01:28.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50513494015, -0.37801450491, -0.75601381063,  0.17431838810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
19, H, 0, 2022-01-26 00:01:28.358, 2022-01-26 00:01:29.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50515300035, -0.37801367044, -0.75600033998,  0.17432628572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
20, H, 0, 2022-01-26 00:01:29.358, 2022-01-26 00:01:30.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50517028570, -0.37801331282, -0.75598913431,  0.17432518303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
21, H, 0, 2022-01-26 00:01:30.358, 2022-01-26 00:01:31.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50519281626, -0.37800836563, -0.75597542524,  0.17433036864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
22, H, 0, 2022-01-26 00:01:31.358, 2022-01-26 00:01:32.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50521183014, -0.37800872326, -0.75596183538,  0.17433333397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
23, H, 0, 2022-01-26 00:01:32.358, 2022-01-26 00:01:33.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50522720814, -0.37799993157, -0.75595372915,  0.17434319854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
24, H, 0, 2022-01-26 00:01:33.358, 2022-01-26 00:01:34.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50524401665, -0.37799254060, -0.75594413280,  0.17435182631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
25, H, 0, 2022-01-26 00:01:34.358, 2022-01-26 00:01:35.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50526171923, -0.37798553705, -0.75593423843,  0.17435882986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
26, H, 0, 2022-01-26 00:01:35.358, 2022-01-26 00:01:36.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50527983904, -0.37798410654, -0.75592148304,  0.17436468601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
27, H, 0, 2022-01-26 00:01:36.358, 2022-01-26 00:01:37.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50529724360, -0.37799492478, -0.75590431690,  0.17436523736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
28, H, 0, 2022-01-26 00:01:37.358, 2022-01-26 00:01:38.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50531482697, -0.37799206376, -0.75589334965,  0.17436788976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
29, H, 0, 2022-01-26 00:01:38.358, 2022-01-26 00:01:39.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50533378124, -0.37797763944, -0.75588482618,  0.17438112199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
30, H, 0, 2022-01-26 00:01:39.358, 2022-01-26 00:01:40.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50535315275, -0.37798097730, -0.75587016344,  0.17438149452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
31, H, 0, 2022-01-26 00:01:40.358, 2022-01-26 00:01:41.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50537592173, -0.37797504663, -0.75585573912,  0.17439059913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
32, H, 0, 2022-01-26 00:01:41.358, 2022-01-26 00:01:42.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50539308786, -0.37796741724, -0.75584626198,  0.17439866066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
33, H, 0, 2022-01-26 00:01:42.358, 2022-01-26 00:01:43.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50540900230, -0.37795719504, -0.75583803654,  0.17441038787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
34, H, 0, 2022-01-26 00:01:43.358, 2022-01-26 00:01:44.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50542646646, -0.37796044350, -0.75582450628,  0.17441116273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
35, H, 0, 2022-01-26 00:01:44.358, 2022-01-26 00:01:45.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50544708967, -0.37795513868, -0.75581228733,  0.17441593111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
36, H, 0, 2022-01-26 00:01:45.358, 2022-01-26 00:01:46.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50546503067, -0.37795513868, -0.75579917431,  0.17442075908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
37, H, 0, 2022-01-26 00:01:46.358, 2022-01-26 00:01:47.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50548690557, -0.37794923782, -0.75578576326,  0.17442843318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
38, H, 0, 2022-01-26 00:01:47.358, 2022-01-26 00:01:48.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50550377369, -0.37795230746, -0.75577187538,  0.17443299294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
39, H, 0, 2022-01-26 00:01:48.358, 2022-01-26 00:01:49.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50552111864, -0.37794494629, -0.75576239824,  0.17443966866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
40, H, 0, 2022-01-26 00:01:49.358, 2022-01-26 00:01:50.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50553739071, -0.37794274092, -0.75575190783,  0.17444258928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
41, H, 0, 2022-01-26 00:01:50.358, 2022-01-26 00:01:51.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50555729866, -0.37794476748, -0.75573647022,  0.17444762588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
42, H, 0, 2022-01-26 00:01:51.358, 2022-01-26 00:01:52.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50557243824, -0.37792986631, -0.75573134422,  0.17445810139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
43, H, 0, 2022-01-26 00:01:52.358, 2022-01-26 00:01:53.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50559419394, -0.37793433666, -0.75571495295,  0.17445658147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
44, H, 0, 2022-01-26 00:01:53.358, 2022-01-26 00:01:54.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50561141968, -0.37792947888, -0.75570416451,  0.17446368933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
45, H, 0, 2022-01-26 00:01:54.358, 2022-01-26 00:01:55.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50562798977, -0.37793347239, -0.75569039583,  0.17446668446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
46, H, 0, 2022-01-26 00:01:55.358, 2022-01-26 00:01:56.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50565022230, -0.37792748213, -0.75567704439,  0.17447315156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
47, H, 0, 2022-01-26 00:01:56.358, 2022-01-26 00:01:57.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50566917658, -0.37792560458, -0.75566357374,  0.17448057234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
48, H, 0, 2022-01-26 00:01:57.358, 2022-01-26 00:01:58.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50568509102, -0.37791779637, -0.75565558672,  0.17448605597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
49, H, 0, 2022-01-26 00:01:58.358, 2022-01-26 00:01:59.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50570541620, -0.37791028619, -0.75564372540,  0.17449456453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
50, H, 0, 2022-01-26 00:01:59.358, 2022-01-26 00:02:00.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50572520494, -0.37790435553, -0.75563234091,  0.17449940741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
51, H, 0, 2022-01-26 00:02:00.358, 2022-01-26 00:02:01.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50574398041, -0.37790215015, -0.75561869144,  0.17450909317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
52, H, 0, 2022-01-26 00:02:01.358, 2022-01-26 00:02:02.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50575941801, -0.37790527940, -0.75560635328,  0.17451097071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
53, H, 0, 2022-01-26 00:02:02.358, 2022-01-26 00:02:03.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50577920675, -0.37789404392, -0.75559699535,  0.17451831698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
54, H, 0, 2022-01-26 00:02:03.358, 2022-01-26 00:02:04.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50579595566, -0.37789878249, -0.75558310747,  0.17451988161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
55, H, 0, 2022-01-26 00:02:04.358, 2022-01-26 00:02:05.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50581645966, -0.37789428234, -0.75557017326,  0.17452591658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
56, H, 0, 2022-01-26 00:02:05.358, 2022-01-26 00:02:06.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50583279133, -0.37789702415, -0.75555670261,  0.17453120649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
57, H, 0, 2022-01-26 00:02:06.358, 2022-01-26 00:02:07.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50585263968, -0.37787634134, -0.75555139780,  0.17454138398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
58, H, 0, 2022-01-26 00:02:07.358, 2022-01-26 00:02:08.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50586920977, -0.37787404656, -0.75554007292,  0.17454732955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
59, H, 0, 2022-01-26 00:02:08.358, 2022-01-26 00:02:09.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50588923693, -0.37788128853, -0.75552284718,  0.17454804480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
60, H, 0, 2022-01-26 00:02:09.358, 2022-01-26 00:02:10.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50590473413, -0.37788197398, -0.75551128387,  0.17455172539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
61, H, 0, 2022-01-26 00:02:10.358, 2022-01-26 00:02:11.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50592225790, -0.37787494063, -0.75550174713,  0.17455744743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
62, H, 0, 2022-01-26 00:02:11.358, 2022-01-26 00:02:12.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50594145060, -0.37788036466, -0.75548577309,  0.17455919087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
63, H, 0, 2022-01-26 00:02:12.358, 2022-01-26 00:02:13.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50595778227, -0.37788406014, -0.75547105074,  0.17456755042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
64, H, 0, 2022-01-26 00:02:13.358, 2022-01-26 00:02:14.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50597590208, -0.37787005305, -0.75546401739,  0.17457582057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
65, H, 0, 2022-01-26 00:02:14.358, 2022-01-26 00:02:15.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50599455833, -0.37786760926, -0.75545126200,  0.17458239198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
66, H, 0, 2022-01-26 00:02:15.358, 2022-01-26 00:02:16.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50601220131, -0.37786203623, -0.75544154644,  0.17458519340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
67, H, 0, 2022-01-26 00:02:16.358, 2022-01-26 00:02:17.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50603258610, -0.37785804272, -0.75542777777,  0.17459420860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
68, H, 0, 2022-01-26 00:02:17.358, 2022-01-26 00:02:18.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50605213642, -0.37785381079, -0.75541591644,  0.17459800839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
69, H, 0, 2022-01-26 00:02:18.358, 2022-01-26 00:02:19.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50607019663, -0.37785187364, -0.75540417433,  0.17460078001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
70, H, 0, 2022-01-26 00:02:19.358, 2022-01-26 00:02:20.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50608587265, -0.37784361839, -0.75539582968,  0.17460918427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
71, H, 0, 2022-01-26 00:02:20.358, 2022-01-26 00:02:21.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50610291958, -0.37784337997, -0.75538271666,  0.17461737990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498368, 1885612.656840, 608.965368
