MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:17:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-09 00:01:09.595 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-09 00:01:10.595, 2022-01-09 00:01:11.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35493010283, -0.41600102186, -0.77209955454,  0.32377472520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
2, H, 0, 2022-01-09 00:01:11.595, 2022-01-09 00:01:12.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35491961241, -0.41600292921, -0.77210366726,  0.32377400994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
3, H, 0, 2022-01-09 00:01:12.595, 2022-01-09 00:01:13.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35491016507, -0.41601118445, -0.77210777998,  0.32376387715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
4, H, 0, 2022-01-09 00:01:13.595, 2022-01-09 00:01:14.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35490718484, -0.41602587700, -0.77210795879,  0.32374784350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
5, H, 0, 2022-01-09 00:01:14.595, 2022-01-09 00:01:15.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35490188003, -0.41603603959, -0.77210849524,  0.32373929024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
6, H, 0, 2022-01-09 00:01:15.595, 2022-01-09 00:01:16.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35489317775, -0.41602712870, -0.77211946249,  0.32373407483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
7, H, 0, 2022-01-09 00:01:16.595, 2022-01-09 00:01:17.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35488510132, -0.41603386402, -0.77212303877,  0.32372584939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
8, H, 0, 2022-01-09 00:01:17.595, 2022-01-09 00:01:18.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35487657785, -0.41603374481, -0.77212899923,  0.32372117043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
9, H, 0, 2022-01-09 00:01:18.595, 2022-01-09 00:01:19.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35486739874, -0.41604220867, -0.77213430405,  0.32370766997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
10, H, 0, 2022-01-09 00:01:19.595, 2022-01-09 00:01:20.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35485625267, -0.41605293751, -0.77213412523,  0.32370641828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
11, H, 0, 2022-01-09 00:01:20.595, 2022-01-09 00:01:21.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35484379530, -0.41606006026, -0.77213931084,  0.32369855046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
12, H, 0, 2022-01-09 00:01:21.595, 2022-01-09 00:01:22.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35484066606, -0.41605916619, -0.77214384079,  0.32369229198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
13, H, 0, 2022-01-09 00:01:22.595, 2022-01-09 00:01:23.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35482910275, -0.41606301069, -0.77215266228,  0.32367911935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
14, H, 0, 2022-01-09 00:01:23.595, 2022-01-09 00:01:24.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35481846333, -0.41606009007, -0.77216041088,  0.32367601991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
15, H, 0, 2022-01-09 00:01:24.595, 2022-01-09 00:01:25.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35480919480, -0.41606432199, -0.77216726542,  0.32366442680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
16, H, 0, 2022-01-09 00:01:25.595, 2022-01-09 00:01:26.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35480552912, -0.41606760025, -0.77216911316,  0.32365974784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
17, H, 0, 2022-01-09 00:01:26.595, 2022-01-09 00:01:27.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35479635000, -0.41606685519, -0.77217561007,  0.32365533710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
18, H, 0, 2022-01-09 00:01:27.595, 2022-01-09 00:01:28.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35479408503, -0.41607865691, -0.77217477560,  0.32364457846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
19, H, 0, 2022-01-09 00:01:28.595, 2022-01-09 00:01:29.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35478195548, -0.41609644890, -0.77217632532,  0.32363128662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
20, H, 0, 2022-01-09 00:01:29.595, 2022-01-09 00:01:30.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35477870703, -0.41610220075, -0.77217924595,  0.32362052798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
21, H, 0, 2022-01-09 00:01:30.595, 2022-01-09 00:01:31.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35476714373, -0.41611921787, -0.77217918634,  0.32361140847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
22, H, 0, 2022-01-09 00:01:31.595, 2022-01-09 00:01:32.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35476192832, -0.41612485051, -0.77218478918,  0.32359650731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
23, H, 0, 2022-01-09 00:01:32.595, 2022-01-09 00:01:33.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35475432873, -0.41613206267, -0.77218890190,  0.32358583808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
24, H, 0, 2022-01-09 00:01:33.595, 2022-01-09 00:01:34.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35474306345, -0.41613331437, -0.77219504118,  0.32358181477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
25, H, 0, 2022-01-09 00:01:34.595, 2022-01-09 00:01:35.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35473799706, -0.41613256931, -0.77219963074,  0.32357749343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
26, H, 0, 2022-01-09 00:01:35.595, 2022-01-09 00:01:36.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35472553968, -0.41613182425, -0.77220940590,  0.32356879115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
27, H, 0, 2022-01-09 00:01:36.595, 2022-01-09 00:01:37.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35471296310, -0.41611975431, -0.77222275734,  0.32356619835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
28, H, 0, 2022-01-09 00:01:37.595, 2022-01-09 00:01:38.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35470482707, -0.41612726450, -0.77222466469,  0.32356089354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
29, H, 0, 2022-01-09 00:01:38.595, 2022-01-09 00:01:39.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35469907522, -0.41614234447, -0.77222454548,  0.32354810834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
30, H, 0, 2022-01-09 00:01:39.595, 2022-01-09 00:01:40.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35469338298, -0.41614234447, -0.77223056555,  0.32353994250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
31, H, 0, 2022-01-09 00:01:40.595, 2022-01-09 00:01:41.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35468336940, -0.41615599394, -0.77223336697,  0.32352665067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
32, H, 0, 2022-01-09 00:01:41.595, 2022-01-09 00:01:42.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35467931628, -0.41615891457, -0.77223688364,  0.32351902127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
33, H, 0, 2022-01-09 00:01:42.595, 2022-01-09 00:01:43.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35467183590, -0.41616085172, -0.77224099636,  0.32351484895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
34, H, 0, 2022-01-09 00:01:43.595, 2022-01-09 00:01:44.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35466393828, -0.41617295146, -0.77224302292,  0.32350316644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
35, H, 0, 2022-01-09 00:01:44.595, 2022-01-09 00:01:45.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35465875268, -0.41617417336, -0.77224892378,  0.32349321246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
36, H, 0, 2022-01-09 00:01:45.595, 2022-01-09 00:01:46.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35465449095, -0.41618829966, -0.77224820852,  0.32348135114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
37, H, 0, 2022-01-09 00:01:46.595, 2022-01-09 00:01:47.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35464367270, -0.41620045900, -0.77225261927,  0.32346704602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
38, H, 0, 2022-01-09 00:01:47.595, 2022-01-09 00:01:48.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35463806987, -0.41620835662, -0.77225357294,  0.32346075773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
39, H, 0, 2022-01-09 00:01:48.595, 2022-01-09 00:01:49.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35462999344, -0.41621190310, -0.77225869894,  0.32345283031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
40, H, 0, 2022-01-09 00:01:49.595, 2022-01-09 00:01:50.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35462182760, -0.41621214151, -0.77226489782,  0.32344672084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
41, H, 0, 2022-01-09 00:01:50.595, 2022-01-09 00:01:51.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35461285710, -0.41621461511, -0.77226966619,  0.32344186306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
42, H, 0, 2022-01-09 00:01:51.595, 2022-01-09 00:01:52.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35460281372, -0.41622743011, -0.77227133512,  0.32343238592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
43, H, 0, 2022-01-09 00:01:52.595, 2022-01-09 00:01:53.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35459476709, -0.41622701287, -0.77227896452,  0.32342365384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
44, H, 0, 2022-01-09 00:01:53.595, 2022-01-09 00:01:54.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35458564758, -0.41623467207, -0.77228432894,  0.32341092825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
45, H, 0, 2022-01-09 00:01:54.595, 2022-01-09 00:01:55.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35457739234, -0.41623750329, -0.77228856087,  0.32340627909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
46, H, 0, 2022-01-09 00:01:55.595, 2022-01-09 00:01:56.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35457009077, -0.41624411941, -0.77229219675,  0.32339704037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
47, H, 0, 2022-01-09 00:01:56.595, 2022-01-09 00:01:57.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35456562042, -0.41624197364, -0.77229905128,  0.32338827848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
48, H, 0, 2022-01-09 00:01:57.595, 2022-01-09 00:01:58.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35455587506, -0.41624715924, -0.77230465412,  0.32337892056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
49, H, 0, 2022-01-09 00:01:58.595, 2022-01-09 00:01:59.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35454261303, -0.41624468565, -0.77231168747,  0.32337990403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
50, H, 0, 2022-01-09 00:01:59.595, 2022-01-09 00:02:00.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35453748703, -0.41623505950, -0.77232396603,  0.32336854935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
51, H, 0, 2022-01-09 00:02:00.595, 2022-01-09 00:02:01.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35452580452, -0.41624334455, -0.77232438326,  0.32336965203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
52, H, 0, 2022-01-09 00:02:01.595, 2022-01-09 00:02:02.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35452401638, -0.41625317931, -0.77232599258,  0.32335519791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
53, H, 0, 2022-01-09 00:02:02.595, 2022-01-09 00:02:03.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35451534390, -0.41626048088, -0.77232986689,  0.32334604859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
54, H, 0, 2022-01-09 00:02:03.595, 2022-01-09 00:02:04.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35450875759, -0.41627183557, -0.77233046293,  0.32333716750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
55, H, 0, 2022-01-09 00:02:04.595, 2022-01-09 00:02:05.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35449731350, -0.41628187895, -0.77233541012,  0.32332494855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
56, H, 0, 2022-01-09 00:02:05.595, 2022-01-09 00:02:06.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35449126363, -0.41629770398, -0.77233481407,  0.32331261039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
57, H, 0, 2022-01-09 00:02:06.595, 2022-01-09 00:02:07.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35448372364, -0.41630485654, -0.77233821154,  0.32330358028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
58, H, 0, 2022-01-09 00:02:07.595, 2022-01-09 00:02:08.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35447382927, -0.41631057858, -0.77234339714,  0.32329475880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
59, H, 0, 2022-01-09 00:02:08.595, 2022-01-09 00:02:09.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35446593165, -0.41631475091, -0.77234911919,  0.32328435779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
60, H, 0, 2022-01-09 00:02:09.595, 2022-01-09 00:02:10.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35445493460, -0.41631132364, -0.77235740423,  0.32328096032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
61, H, 0, 2022-01-09 00:02:10.595, 2022-01-09 00:02:11.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35444867611, -0.41631481051, -0.77236402035,  0.32326760888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
62, H, 0, 2022-01-09 00:02:11.595, 2022-01-09 00:02:12.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35444259644, -0.41631618142, -0.77236819267,  0.32326254249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
63, H, 0, 2022-01-09 00:02:12.595, 2022-01-09 00:02:13.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35442900658, -0.41631439328, -0.77237719297,  0.32325819135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
64, H, 0, 2022-01-09 00:02:13.595, 2022-01-09 00:02:14.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35442563891, -0.41631370783, -0.77238076925,  0.32325428724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
65, H, 0, 2022-01-09 00:02:14.595, 2022-01-09 00:02:15.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35442027450, -0.41631206870, -0.77238547802,  0.32325097919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
66, H, 0, 2022-01-09 00:02:15.595, 2022-01-09 00:02:16.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35441389680, -0.41631841660, -0.77239060402,  0.32323753834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
67, H, 0, 2022-01-09 00:02:16.595, 2022-01-09 00:02:17.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35439783335, -0.41631299257, -0.77240121365,  0.32323682308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
68, H, 0, 2022-01-09 00:02:17.595, 2022-01-09 00:02:18.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35438701510, -0.41631531715, -0.77240818739,  0.32322898507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
69, H, 0, 2022-01-09 00:02:18.595, 2022-01-09 00:02:19.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35438346863, -0.41631647944, -0.77241259813,  0.32322093844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
70, H, 0, 2022-01-09 00:02:19.595, 2022-01-09 00:02:20.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35437548161, -0.41632816195, -0.77241379023,  0.32321169972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
71, H, 0, 2022-01-09 00:02:20.595, 2022-01-09 00:02:21.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35436403751, -0.41632837057, -0.77242362499,  0.32320052385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979952, 1956328.483560, 609.446952
