MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:46:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-19 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-19 00:01:10.527, 2022-05-19 00:01:11.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43646079302,  0.11972691119, -0.54728633165, -0.70402067900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
2, H, 0, 2022-05-19 00:01:11.527, 2022-05-19 00:01:12.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645870686,  0.11973335594, -0.54728746414, -0.70402002335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
3, H, 0, 2022-05-19 00:01:12.527, 2022-05-19 00:01:13.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645754457,  0.11974221468, -0.54728698730, -0.70401954651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
4, H, 0, 2022-05-19 00:01:13.527, 2022-05-19 00:01:14.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43644726276,  0.11975257099, -0.54729306698, -0.70401948690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
5, H, 0, 2022-05-19 00:01:14.527, 2022-05-19 00:01:15.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43644449115,  0.11975692213, -0.54729491472, -0.70401901007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
6, H, 0, 2022-05-19 00:01:15.527, 2022-05-19 00:01:16.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43643629551,  0.11976973712, -0.54729813337, -0.70401936769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
7, H, 0, 2022-05-19 00:01:16.527, 2022-05-19 00:01:17.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43642750382,  0.11976870149, -0.54730367661, -0.70402073860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
8, H, 0, 2022-05-19 00:01:17.527, 2022-05-19 00:01:18.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43642053008,  0.11977974325, -0.54730266333, -0.70402395725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
9, H, 0, 2022-05-19 00:01:18.527, 2022-05-19 00:01:19.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43642297387,  0.11978723854, -0.54730272293, -0.70402109623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
10, H, 0, 2022-05-19 00:01:19.527, 2022-05-19 00:01:20.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640789390,  0.11979526281, -0.54730957747, -0.70402377844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
11, H, 0, 2022-05-19 00:01:20.527, 2022-05-19 00:01:21.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640986085,  0.11979848891, -0.54731267691, -0.70401960611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
12, H, 0, 2022-05-19 00:01:21.527, 2022-05-19 00:01:22.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639329076,  0.11980282515, -0.54731476307, -0.70402747393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
13, H, 0, 2022-05-19 00:01:22.527, 2022-05-19 00:01:23.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638670444,  0.11980982125, -0.54731684923, -0.70402878523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
14, H, 0, 2022-05-19 00:01:23.527, 2022-05-19 00:01:24.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638712168,  0.11981692165, -0.54732120037, -0.70402395725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
15, H, 0, 2022-05-19 00:01:24.527, 2022-05-19 00:01:25.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638366461,  0.11982611567, -0.54732137918, -0.70402437449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
16, H, 0, 2022-05-19 00:01:25.527, 2022-05-19 00:01:26.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637996912,  0.11983577907, -0.54732453823, -0.70402258635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
17, H, 0, 2022-05-19 00:01:26.527, 2022-05-19 00:01:27.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638083339,  0.11984817684, -0.54732447863, -0.70401996374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
18, H, 0, 2022-05-19 00:01:27.527, 2022-05-19 00:01:28.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637606502,  0.11986113340, -0.54732668400, -0.70401901007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
19, H, 0, 2022-05-19 00:01:28.527, 2022-05-19 00:01:29.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637052178,  0.11986104399, -0.54732859135, -0.70402091742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
20, H, 0, 2022-05-19 00:01:29.527, 2022-05-19 00:01:30.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636360765,  0.11987221241, -0.54733163118, -0.70402103662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
21, H, 0, 2022-05-19 00:01:30.527, 2022-05-19 00:01:31.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635997176,  0.11987966299, -0.54733431339, -0.70401984453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
22, H, 0, 2022-05-19 00:01:31.527, 2022-05-19 00:01:32.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635606766,  0.11988801509, -0.54733258486, -0.70402222872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
23, H, 0, 2022-05-19 00:01:32.527, 2022-05-19 00:01:33.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635216355,  0.11989453435, -0.54733741283, -0.70401978493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
24, H, 0, 2022-05-19 00:01:33.527, 2022-05-19 00:01:34.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635141850,  0.11990685761, -0.54733645916, -0.70401889086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
25, H, 0, 2022-05-19 00:01:34.527, 2022-05-19 00:01:35.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635004759,  0.11991175264, -0.54734098911, -0.70401537418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
26, H, 0, 2022-05-19 00:01:35.527, 2022-05-19 00:01:36.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43634292483,  0.11992096156, -0.54734629393, -0.70401406288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
27, H, 0, 2022-05-19 00:01:36.527, 2022-05-19 00:01:37.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633839488,  0.11992774904, -0.54734778404, -0.70401459932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
28, H, 0, 2022-05-19 00:01:37.527, 2022-05-19 00:01:38.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633866310,  0.11993673444, -0.54734772444, -0.70401299000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
29, H, 0, 2022-05-19 00:01:38.527, 2022-05-19 00:01:39.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633529544,  0.11994737387, -0.54735201597, -0.70400989056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
30, H, 0, 2022-05-19 00:01:39.527, 2022-05-19 00:01:40.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633523583,  0.11995241046, -0.54735118151, -0.70400971174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
31, H, 0, 2022-05-19 00:01:40.527, 2022-05-19 00:01:41.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43632280827,  0.11996404082, -0.54735869169, -0.70400959253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
32, H, 0, 2022-05-19 00:01:41.527, 2022-05-19 00:01:42.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43632656336,  0.11997225136, -0.54735529423, -0.70400846004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
33, H, 0, 2022-05-19 00:01:42.527, 2022-05-19 00:01:43.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43632131815,  0.11998020113, -0.54735904932, -0.70400750637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
34, H, 0, 2022-05-19 00:01:43.527, 2022-05-19 00:01:44.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631747365,  0.11998746544, -0.54736059904, -0.70400738716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
35, H, 0, 2022-05-19 00:01:44.527, 2022-05-19 00:01:45.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631774187,  0.11999706924, -0.54736298323, -0.70400375128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
36, H, 0, 2022-05-19 00:01:45.527, 2022-05-19 00:01:46.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631133437,  0.12000223249, -0.54736715555, -0.70400363207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
37, H, 0, 2022-05-19 00:01:46.527, 2022-05-19 00:01:47.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630373478,  0.12000834942, -0.54737013578, -0.70400500298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
38, H, 0, 2022-05-19 00:01:47.527, 2022-05-19 00:01:48.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630138040,  0.12002095580, -0.54737204313, -0.70400279760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
39, H, 0, 2022-05-19 00:01:48.527, 2022-05-19 00:01:49.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629163504,  0.12002516538, -0.54737442732, -0.70400625467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
40, H, 0, 2022-05-19 00:01:49.527, 2022-05-19 00:01:50.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629056215,  0.12003463507, -0.54737251997, -0.70400679111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
41, H, 0, 2022-05-19 00:01:50.527, 2022-05-19 00:01:51.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43628755212,  0.12004330009, -0.54737585783, -0.70400458574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
42, H, 0, 2022-05-19 00:01:51.527, 2022-05-19 00:01:52.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43628004193,  0.12005078793, -0.54738104343, -0.70400393009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
43, H, 0, 2022-05-19 00:01:52.527, 2022-05-19 00:01:53.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627351522,  0.12005531043, -0.54738861322, -0.70400130749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
44, H, 0, 2022-05-19 00:01:53.527, 2022-05-19 00:01:54.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43626669049,  0.12006307393, -0.54739254713, -0.70400112867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
45, H, 0, 2022-05-19 00:01:54.527, 2022-05-19 00:01:55.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43626651168,  0.12007076293, -0.54739099741, -0.70400118828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
46, H, 0, 2022-05-19 00:01:55.527, 2022-05-19 00:01:56.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625697494,  0.12008073181, -0.54739397764, -0.70400303602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
47, H, 0, 2022-05-19 00:01:56.527, 2022-05-19 00:01:57.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43624868989,  0.12008668482, -0.54740262032, -0.70400047302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
48, H, 0, 2022-05-19 00:01:57.527, 2022-05-19 00:01:58.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43624281883,  0.12009368837, -0.54740244150, -0.70400303602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
49, H, 0, 2022-05-19 00:01:58.527, 2022-05-19 00:01:59.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43623751402,  0.12009637803, -0.54740262032, -0.70400571823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
50, H, 0, 2022-05-19 00:01:59.527, 2022-05-19 00:02:00.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43623799086,  0.12010876089, -0.54740291834, -0.70400309563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
51, H, 0, 2022-05-19 00:02:00.527, 2022-05-19 00:02:01.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43623229861,  0.12011286616, -0.54740321636, -0.70400565863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
52, H, 0, 2022-05-19 00:02:01.527, 2022-05-19 00:02:02.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43622446060,  0.12012263387, -0.54741060734, -0.70400309563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
53, H, 0, 2022-05-19 00:02:02.527, 2022-05-19 00:02:03.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43621778488,  0.12012378871, -0.54741150141, -0.70400637388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
54, H, 0, 2022-05-19 00:02:03.527, 2022-05-19 00:02:04.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43621250987,  0.12013762444, -0.54741299152, -0.70400607586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
55, H, 0, 2022-05-19 00:02:04.527, 2022-05-19 00:02:05.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43621483445,  0.12014569342, -0.54741585255, -0.70400106907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
56, H, 0, 2022-05-19 00:02:05.527, 2022-05-19 00:02:06.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620762229,  0.12015207857, -0.54741925001, -0.70400178432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
57, H, 0, 2022-05-19 00:02:06.527, 2022-05-19 00:02:07.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43619763851,  0.12016141415, -0.54742002487, -0.70400583744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
58, H, 0, 2022-05-19 00:02:07.527, 2022-05-19 00:02:08.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618884683,  0.12016773224, -0.54743134975, -0.70400136709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
59, H, 0, 2022-05-19 00:02:08.527, 2022-05-19 00:02:09.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618056178,  0.12017474324, -0.54743051529, -0.70400595665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
60, H, 0, 2022-05-19 00:02:09.527, 2022-05-19 00:02:10.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43616968393,  0.12018487602, -0.54743289948, -0.70400911570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
61, H, 0, 2022-05-19 00:02:10.527, 2022-05-19 00:02:11.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617013097,  0.12018522620, -0.54743868113, -0.70400428772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
62, H, 0, 2022-05-19 00:02:11.527, 2022-05-19 00:02:12.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43616038561,  0.12019490451, -0.54743641615, -0.70401042700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
63, H, 0, 2022-05-19 00:02:12.527, 2022-05-19 00:02:13.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43615496159,  0.12020683289, -0.54744464159, -0.70400536060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
64, H, 0, 2022-05-19 00:02:13.527, 2022-05-19 00:02:14.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614956737,  0.12021347880, -0.54744535685, -0.70400696993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
65, H, 0, 2022-05-19 00:02:14.527, 2022-05-19 00:02:15.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614953756,  0.12022233009, -0.54744553566, -0.70400536060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
66, H, 0, 2022-05-19 00:02:15.527, 2022-05-19 00:02:16.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614637852,  0.12022744864, -0.54744857550, -0.70400410891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
67, H, 0, 2022-05-19 00:02:16.527, 2022-05-19 00:02:17.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613973260,  0.12023497373, -0.54745113850, -0.70400494337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
68, H, 0, 2022-05-19 00:02:17.527, 2022-05-19 00:02:18.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613660336,  0.12024649978, -0.54745602608, -0.70400106907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
69, H, 0, 2022-05-19 00:02:18.527, 2022-05-19 00:02:19.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613553047,  0.12025862932, -0.54745423794, -0.70400106907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
70, H, 0, 2022-05-19 00:02:19.527, 2022-05-19 00:02:20.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613463640,  0.12026381493, -0.54745548964, -0.70399975777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
71, H, 0, 2022-05-19 00:02:20.527, 2022-05-19 00:02:21.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43612876534,  0.12027175725, -0.54745668173, -0.70400112867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281990, 1082482.910520, 596.748990
