MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:58:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-28 00:01:09.854 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-28 00:01:10.853, 2022-02-28 00:01:11.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61476284266, -0.26700949669, -0.73106628656, -0.12772898376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
2, H, 0, 2022-02-28 00:01:11.853, 2022-02-28 00:01:12.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61476248503, -0.26701617241, -0.73106473684, -0.12772528827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
3, H, 0, 2022-02-28 00:01:12.853, 2022-02-28 00:01:13.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61476314068, -0.26701423526, -0.73106515408, -0.12772403657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
4, H, 0, 2022-02-28 00:01:13.853, 2022-02-28 00:01:14.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61476206779, -0.26701599360, -0.73106509447, -0.12772582471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
5, H, 0, 2022-02-28 00:01:14.853, 2022-02-28 00:01:15.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475837231, -0.26701888442, -0.73106718063, -0.12772573531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
6, H, 0, 2022-02-28 00:01:15.853, 2022-02-28 00:01:16.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475926638, -0.26701995730, -0.73106640577, -0.12772339582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
7, H, 0, 2022-02-28 00:01:16.853, 2022-02-28 00:01:17.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475825310, -0.26701679826, -0.73107004166, -0.12771400809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
8, H, 0, 2022-02-28 00:01:17.853, 2022-02-28 00:01:18.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475795507, -0.26701429486, -0.73107182980, -0.12771040201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
9, H, 0, 2022-02-28 00:01:18.853, 2022-02-28 00:01:19.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475336552, -0.26701629162, -0.73107594252, -0.12770521641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
10, H, 0, 2022-02-28 00:01:19.853, 2022-02-28 00:01:20.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475515366, -0.26701453328, -0.73107451200, -0.12770830095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
11, H, 0, 2022-02-28 00:01:20.853, 2022-02-28 00:01:21.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475503445, -0.26701405644, -0.73107522726, -0.12770588696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
12, H, 0, 2022-02-28 00:01:21.853, 2022-02-28 00:01:22.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475110054, -0.26701712608, -0.73107779026, -0.12770377100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
13, H, 0, 2022-02-28 00:01:22.853, 2022-02-28 00:01:23.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475133896, -0.26701721549, -0.73107719421, -0.12770573795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
14, H, 0, 2022-02-28 00:01:23.853, 2022-02-28 00:01:24.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475437880, -0.26701086760, -0.73107922077, -0.12769262493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
15, H, 0, 2022-02-28 00:01:24.853, 2022-02-28 00:01:25.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475276947, -0.26700937748, -0.73108160496, -0.12769007683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
16, H, 0, 2022-02-28 00:01:25.853, 2022-02-28 00:01:26.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475056410, -0.26701036096, -0.73108321428, -0.12768925726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
17, H, 0, 2022-02-28 00:01:26.853, 2022-02-28 00:01:27.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475050449, -0.26701352000, -0.73108178377, -0.12769122422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
18, H, 0, 2022-02-28 00:01:27.853, 2022-02-28 00:01:28.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474567652, -0.26701816916, -0.73108541965, -0.12768389285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
19, H, 0, 2022-02-28 00:01:28.853, 2022-02-28 00:01:29.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475133896, -0.26700907946, -0.73108410835, -0.12768329680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
20, H, 0, 2022-02-28 00:01:29.853, 2022-02-28 00:01:30.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474949121, -0.26700517535, -0.73108881712, -0.12767307460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
21, H, 0, 2022-02-28 00:01:30.853, 2022-02-28 00:01:31.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474978924, -0.26700428128, -0.73109006882, -0.12766633928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
22, H, 0, 2022-02-28 00:01:31.853, 2022-02-28 00:01:32.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474478245, -0.26700609922, -0.73109340668, -0.12766759098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
23, H, 0, 2022-02-28 00:01:32.853, 2022-02-28 00:01:33.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474251747, -0.26700851321, -0.73109412193, -0.12766937912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
24, H, 0, 2022-02-28 00:01:33.853, 2022-02-28 00:01:34.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61473852396, -0.26701542735, -0.73109579086, -0.12766470015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
25, H, 0, 2022-02-28 00:01:34.853, 2022-02-28 00:01:35.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61474132538, -0.26701110601, -0.73109501600, -0.12766461074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
26, H, 0, 2022-02-28 00:01:35.853, 2022-02-28 00:01:36.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61473709345, -0.26701632142, -0.73109668493, -0.12766456604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
27, H, 0, 2022-02-28 00:01:36.853, 2022-02-28 00:01:37.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61473506689, -0.26701864600, -0.73109793663, -0.12766203284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
28, H, 0, 2022-02-28 00:01:37.853, 2022-02-28 00:01:38.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61473327875, -0.26702144742, -0.73109811544, -0.12766380608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
29, H, 0, 2022-02-28 00:01:38.853, 2022-02-28 00:01:39.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472970247, -0.26702490449, -0.73109960556, -0.12766544521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
30, H, 0, 2022-02-28 00:01:39.853, 2022-02-28 00:01:40.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472880840, -0.26702737808, -0.73110014200, -0.12766139209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
31, H, 0, 2022-02-28 00:01:40.853, 2022-02-28 00:01:41.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472624540, -0.26702409983, -0.73110437393, -0.12765654922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
32, H, 0, 2022-02-28 00:01:41.853, 2022-02-28 00:01:42.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472696066, -0.26702594757, -0.73110300303, -0.12765696645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
33, H, 0, 2022-02-28 00:01:42.853, 2022-02-28 00:01:43.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472845078, -0.26702037454, -0.73110449314, -0.12765273452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
34, H, 0, 2022-02-28 00:01:43.853, 2022-02-28 00:01:44.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472654343, -0.26702341437, -0.73110550642, -0.12764964998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
35, H, 0, 2022-02-28 00:01:44.853, 2022-02-28 00:01:45.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472111940, -0.26702803373, -0.73110836744, -0.12765011191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
36, H, 0, 2022-02-28 00:01:45.853, 2022-02-28 00:01:46.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472123861, -0.26702925563, -0.73110741377, -0.12765252590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
37, H, 0, 2022-02-28 00:01:46.853, 2022-02-28 00:01:47.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472010612, -0.26702931523, -0.73110979795, -0.12764398754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
38, H, 0, 2022-02-28 00:01:47.853, 2022-02-28 00:01:48.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471694708, -0.26702824235, -0.73111230135, -0.12764707208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
39, H, 0, 2022-02-28 00:01:48.853, 2022-02-28 00:01:49.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471742392, -0.26702859998, -0.73111301661, -0.12764006853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
40, H, 0, 2022-02-28 00:01:49.853, 2022-02-28 00:01:50.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471790075, -0.26702657342, -0.73111337423, -0.12764005363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
41, H, 0, 2022-02-28 00:01:50.853, 2022-02-28 00:01:51.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471128464, -0.26703071594, -0.73111748695, -0.12763963640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
42, H, 0, 2022-02-28 00:01:51.853, 2022-02-28 00:01:52.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471033096, -0.26703208685, -0.73111844063, -0.12763592601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
43, H, 0, 2022-02-28 00:01:52.853, 2022-02-28 00:01:53.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471152306, -0.26703122258, -0.73111772537, -0.12763607502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
44, H, 0, 2022-02-28 00:01:53.853, 2022-02-28 00:01:54.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471021175, -0.26703447104, -0.73111897707, -0.12762835622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
45, H, 0, 2022-02-28 00:01:54.853, 2022-02-28 00:01:55.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61471128464, -0.26702743769, -0.73112070560, -0.12762804329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
46, H, 0, 2022-02-28 00:01:55.853, 2022-02-28 00:01:56.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61470603943, -0.26703372598, -0.73112314939, -0.12762594223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
47, H, 0, 2022-02-28 00:01:56.853, 2022-02-28 00:01:57.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61470675468, -0.26703304052, -0.73112291098, -0.12762551010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
48, H, 0, 2022-02-28 00:01:57.853, 2022-02-28 00:01:58.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61470448971, -0.26704069972, -0.73112112284, -0.12763062119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
49, H, 0, 2022-02-28 00:01:58.853, 2022-02-28 00:01:59.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469995975, -0.26704481244, -0.73112380505, -0.12762860954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
50, H, 0, 2022-02-28 00:01:59.853, 2022-02-28 00:02:00.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469888687, -0.26704227924, -0.73112732172, -0.12761855125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
51, H, 0, 2022-02-28 00:02:00.853, 2022-02-28 00:02:01.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469745636, -0.26704600453, -0.73112714291, -0.12761898339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
52, H, 0, 2022-02-28 00:02:01.853, 2022-02-28 00:02:02.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469531059, -0.26704311371, -0.73112887144, -0.12762522697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
53, H, 0, 2022-02-28 00:02:02.853, 2022-02-28 00:02:03.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469286680, -0.26704913378, -0.73112922907, -0.12762257457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
54, H, 0, 2022-02-28 00:02:03.853, 2022-02-28 00:02:04.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469173431, -0.26705226302, -0.73112928867, -0.12762100995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
55, H, 0, 2022-02-28 00:02:04.853, 2022-02-28 00:02:05.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61468940973, -0.26705437899, -0.73113095760, -0.12761835754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
56, H, 0, 2022-02-28 00:02:05.853, 2022-02-28 00:02:06.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469203234, -0.26705211401, -0.73112988472, -0.12761637568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
57, H, 0, 2022-02-28 00:02:06.853, 2022-02-28 00:02:07.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61468577385, -0.26705679297, -0.73113262653, -0.12762108445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
58, H, 0, 2022-02-28 00:02:07.853, 2022-02-28 00:02:08.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61468040943, -0.26706534624, -0.73113483191, -0.12761636078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
59, H, 0, 2022-02-28 00:02:08.853, 2022-02-28 00:02:09.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467993259, -0.26706579328, -0.73113512993, -0.12761610746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
60, H, 0, 2022-02-28 00:02:09.853, 2022-02-28 00:02:10.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467689276, -0.26706612110, -0.73113709688, -0.12761890888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
61, H, 0, 2022-02-28 00:02:10.853, 2022-02-28 00:02:11.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467945576, -0.26706689596, -0.73113512993, -0.12761574984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
62, H, 0, 2022-02-28 00:02:11.853, 2022-02-28 00:02:12.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467200518, -0.26706880331, -0.73114055395, -0.12761695683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
63, H, 0, 2022-02-28 00:02:12.853, 2022-02-28 00:02:13.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467200518, -0.26707041264, -0.73114067316, -0.12761254609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
64, H, 0, 2022-02-28 00:02:13.853, 2022-02-28 00:02:14.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467242241, -0.26706877351, -0.73114079237, -0.12761349976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
65, H, 0, 2022-02-28 00:02:14.853, 2022-02-28 00:02:15.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467033625, -0.26706954837, -0.73114353418, -0.12760645151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
66, H, 0, 2022-02-28 00:02:15.853, 2022-02-28 00:02:16.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467301846, -0.26705875993, -0.73114681244, -0.12759737670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
67, H, 0, 2022-02-28 00:02:16.853, 2022-02-28 00:02:17.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467325687, -0.26705828309, -0.73114764690, -0.12759213150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
68, H, 0, 2022-02-28 00:02:17.853, 2022-02-28 00:02:18.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467480659, -0.26705506444, -0.73114734888, -0.12759327888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
69, H, 0, 2022-02-28 00:02:18.853, 2022-02-28 00:02:19.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467421055, -0.26705396175, -0.73114961386, -0.12758566439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
70, H, 0, 2022-02-28 00:02:19.853, 2022-02-28 00:02:20.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61467045546, -0.26706328988, -0.73114937544, -0.12758529186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
71, H, 0, 2022-02-28 00:02:20.853, 2022-02-28 00:02:21.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61466568708, -0.26706495881, -0.73115241528, -0.12758713961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862016, 1800585.293760, 608.329016
