MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:54:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-28 00:01:09.352 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-28 00:01:10.353, 2022-08-28 00:01:11.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08308091015, -0.35019263625,  0.47678795457,  0.80195754766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
2, H, 0, 2022-08-28 00:01:11.353, 2022-08-28 00:01:12.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309083432, -0.35020580888,  0.47678413987,  0.80195307732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
3, H, 0, 2022-08-28 00:01:12.353, 2022-08-28 00:01:13.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08310087025, -0.35021829605,  0.47677472234,  0.80195218325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
4, H, 0, 2022-08-28 00:01:13.353, 2022-08-28 00:01:14.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08311090618, -0.35023415089,  0.47676566243,  0.80194956064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
5, H, 0, 2022-08-28 00:01:14.353, 2022-08-28 00:01:15.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08312037587, -0.35024720430,  0.47676068544,  0.80194586515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
6, H, 0, 2022-08-28 00:01:15.353, 2022-08-28 00:01:16.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08314464986, -0.35025826097,  0.47675746679,  0.80194038153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
7, H, 0, 2022-08-28 00:01:16.353, 2022-08-28 00:01:17.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08315429091, -0.35027262568,  0.47675254941,  0.80193608999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
8, H, 0, 2022-08-28 00:01:17.353, 2022-08-28 00:01:18.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08315812796, -0.35028964281,  0.47674173117,  0.80193465948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
9, H, 0, 2022-08-28 00:01:18.353, 2022-08-28 00:01:19.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08316271752, -0.35031041503,  0.47672861814,  0.80193293095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
10, H, 0, 2022-08-28 00:01:19.353, 2022-08-28 00:01:20.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08316977322, -0.35032087564,  0.47671979666,  0.80193287134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
11, H, 0, 2022-08-28 00:01:20.353, 2022-08-28 00:01:21.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08317560703, -0.35033476353,  0.47671288252,  0.80193030834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
12, H, 0, 2022-08-28 00:01:21.353, 2022-08-28 00:01:22.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08318440616, -0.35035198927,  0.47670572996,  0.80192613602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
13, H, 0, 2022-08-28 00:01:22.353, 2022-08-28 00:01:23.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08318529278, -0.35036718845,  0.47669363022,  0.80192655325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
14, H, 0, 2022-08-28 00:01:23.353, 2022-08-28 00:01:24.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08320939541, -0.35037767887,  0.47668948770,  0.80192196369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
15, H, 0, 2022-08-28 00:01:24.353, 2022-08-28 00:01:25.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08322192729, -0.35039377213,  0.47668698430,  0.80191510916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
16, H, 0, 2022-08-28 00:01:25.353, 2022-08-28 00:01:26.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08323404938, -0.35040894151,  0.47667914629,  0.80191189051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
17, H, 0, 2022-08-28 00:01:26.353, 2022-08-28 00:01:27.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08324830979, -0.35042041540,  0.47667190433,  0.80190968513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
18, H, 0, 2022-08-28 00:01:27.353, 2022-08-28 00:01:28.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08326271176, -0.35043695569,  0.47666600347,  0.80190449953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
19, H, 0, 2022-08-28 00:01:28.353, 2022-08-28 00:01:29.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08327723294, -0.35044890642,  0.47665414214,  0.80190479755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
20, H, 0, 2022-08-28 00:01:29.353, 2022-08-28 00:01:30.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328521997, -0.35046824813,  0.47664591670,  0.80190038681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
21, H, 0, 2022-08-28 00:01:30.353, 2022-08-28 00:01:31.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08329207450, -0.35048446059,  0.47663658857,  0.80189812183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
22, H, 0, 2022-08-28 00:01:31.353, 2022-08-28 00:01:32.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08329469711, -0.35049745440,  0.47663128376,  0.80189538002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
23, H, 0, 2022-08-28 00:01:32.353, 2022-08-28 00:01:33.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330506831, -0.35051211715,  0.47662273049,  0.80189293623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
24, H, 0, 2022-08-28 00:01:33.353, 2022-08-28 00:01:34.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330778778, -0.35052999854,  0.47661110759,  0.80189174414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
25, H, 0, 2022-08-28 00:01:34.353, 2022-08-28 00:01:35.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08331499249, -0.35054033995,  0.47660502791,  0.80189007521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
26, H, 0, 2022-08-28 00:01:35.353, 2022-08-28 00:01:36.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08332838863, -0.35055306554,  0.47659915686,  0.80188661814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
27, H, 0, 2022-08-28 00:01:36.353, 2022-08-28 00:01:37.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335226029, -0.35056731105,  0.47659611702,  0.80187970400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
28, H, 0, 2022-08-28 00:01:37.353, 2022-08-28 00:01:38.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336097002, -0.35058331490,  0.47658669949,  0.80187743902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
29, H, 0, 2022-08-28 00:01:38.353, 2022-08-28 00:01:39.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337631822, -0.35059446096,  0.47658681870,  0.80187088251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
30, H, 0, 2022-08-28 00:01:39.353, 2022-08-28 00:01:40.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339470625, -0.35060727596,  0.47658002377,  0.80186742544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
31, H, 0, 2022-08-28 00:01:40.353, 2022-08-28 00:01:41.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340633661, -0.35062435269,  0.47657072544,  0.80186426640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
32, H, 0, 2022-08-28 00:01:41.353, 2022-08-28 00:01:42.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08342300355, -0.35063308477,  0.47656312585,  0.80186325312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
33, H, 0, 2022-08-28 00:01:42.353, 2022-08-28 00:01:43.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08342670649, -0.35065200925,  0.47655513883,  0.80185931921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
34, H, 0, 2022-08-28 00:01:43.353, 2022-08-28 00:01:44.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08343298733, -0.35066658258,  0.47654679418,  0.80185723305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
35, H, 0, 2022-08-28 00:01:44.353, 2022-08-28 00:01:45.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08343860507, -0.35068345070,  0.47653216124,  0.80185800791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
36, H, 0, 2022-08-28 00:01:45.353, 2022-08-28 00:01:46.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08345013857, -0.35070130229,  0.47652596235,  0.80185264349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
37, H, 0, 2022-08-28 00:01:46.353, 2022-08-28 00:01:47.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08346173912, -0.35071042180,  0.47652444243,  0.80184835196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
38, H, 0, 2022-08-28 00:01:47.353, 2022-08-28 00:01:48.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08348645270, -0.35072430968,  0.47651886940,  0.80184304714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
39, H, 0, 2022-08-28 00:01:48.353, 2022-08-28 00:01:49.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08349859715, -0.35073760152,  0.47651648521,  0.80183738470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
40, H, 0, 2022-08-28 00:01:49.353, 2022-08-28 00:01:50.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08351072669, -0.35075214505,  0.47650536895,  0.80183637142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
41, H, 0, 2022-08-28 00:01:50.353, 2022-08-28 00:01:51.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08352046460, -0.35076445341,  0.47650122643,  0.80183243752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
42, H, 0, 2022-08-28 00:01:51.353, 2022-08-28 00:01:52.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08352272958, -0.35078087449,  0.47648894787,  0.80183231831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
43, H, 0, 2022-08-28 00:01:52.353, 2022-08-28 00:01:53.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08353112638, -0.35079741478,  0.47647848725,  0.80183041096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
44, H, 0, 2022-08-28 00:01:53.353, 2022-08-28 00:01:54.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08352909237, -0.35081541538,  0.47647181153,  0.80182671547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
45, H, 0, 2022-08-28 00:01:54.353, 2022-08-28 00:01:55.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08353620023, -0.35083234310,  0.47646144032,  0.80182468891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
46, H, 0, 2022-08-28 00:01:55.353, 2022-08-28 00:01:56.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08355443925, -0.35084265471,  0.47645324469,  0.80182319880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
47, H, 0, 2022-08-28 00:01:56.353, 2022-08-28 00:01:57.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08356666565, -0.35085356236,  0.47644895315,  0.80181968212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
48, H, 0, 2022-08-28 00:01:57.353, 2022-08-28 00:01:58.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08357825130, -0.35087051988,  0.47644093633,  0.80181580782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
49, H, 0, 2022-08-28 00:01:58.353, 2022-08-28 00:01:59.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08358754218, -0.35088425875,  0.47643223405,  0.80181396008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
50, H, 0, 2022-08-28 00:01:59.353, 2022-08-28 00:02:00.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08360224217, -0.35089975595,  0.47642564774,  0.80180960894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
51, H, 0, 2022-08-28 00:02:00.353, 2022-08-28 00:02:01.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08361881971, -0.35091677308,  0.47642162442,  0.80180281401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
52, H, 0, 2022-08-28 00:02:01.353, 2022-08-28 00:02:02.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08362861723, -0.35092481971,  0.47641280293,  0.80180352926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
53, H, 0, 2022-08-28 00:02:02.353, 2022-08-28 00:02:03.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08363983035, -0.35094049573,  0.47640663385,  0.80179911852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
54, H, 0, 2022-08-28 00:02:03.353, 2022-08-28 00:02:04.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08363623917, -0.35096427798,  0.47639149427,  0.80179810524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
55, H, 0, 2022-08-28 00:02:04.353, 2022-08-28 00:02:05.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08363677561, -0.35098236799,  0.47638010979,  0.80179691315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
56, H, 0, 2022-08-28 00:02:05.353, 2022-08-28 00:02:06.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08363531530, -0.35099950433,  0.47637102008,  0.80179494619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
57, H, 0, 2022-08-28 00:02:06.353, 2022-08-28 00:02:07.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08364669234, -0.35100933909,  0.47636461258,  0.80179327726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
58, H, 0, 2022-08-28 00:02:07.353, 2022-08-28 00:02:08.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08366072178, -0.35103052855,  0.47635522485,  0.80178809166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
59, H, 0, 2022-08-28 00:02:08.353, 2022-08-28 00:02:09.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08367221057, -0.35104212165,  0.47635066509,  0.80178451538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
60, H, 0, 2022-08-28 00:02:09.353, 2022-08-28 00:02:10.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08368922770, -0.35105469823,  0.47634243965,  0.80178213120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
61, H, 0, 2022-08-28 00:02:10.353, 2022-08-28 00:02:11.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08369830996, -0.35106793046,  0.47633764148,  0.80177825689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
62, H, 0, 2022-08-28 00:02:11.353, 2022-08-28 00:02:12.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08371745795, -0.35107898712,  0.47633108497,  0.80177527666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
63, H, 0, 2022-08-28 00:02:12.353, 2022-08-28 00:02:13.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08373775333, -0.35109004378,  0.47633019090,  0.80176889896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
64, H, 0, 2022-08-28 00:02:13.353, 2022-08-28 00:02:14.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08375298232, -0.35110285878,  0.47632363439,  0.80176556110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
65, H, 0, 2022-08-28 00:02:14.353, 2022-08-28 00:02:15.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08376659453, -0.35111525655,  0.47631430626,  0.80176424980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
66, H, 0, 2022-08-28 00:02:15.353, 2022-08-28 00:02:16.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08378010988, -0.35113054514,  0.47631081939,  0.80175822973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
67, H, 0, 2022-08-28 00:02:16.353, 2022-08-28 00:02:17.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08377695829, -0.35114866495,  0.47629648447,  0.80175912380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
68, H, 0, 2022-08-28 00:02:17.353, 2022-08-28 00:02:18.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08377375454, -0.35116922855,  0.47628644109,  0.80175644159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
69, H, 0, 2022-08-28 00:02:18.353, 2022-08-28 00:02:19.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08378266543, -0.35118588805,  0.47627860308,  0.80175286531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
70, H, 0, 2022-08-28 00:02:19.353, 2022-08-28 00:02:20.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08379893005, -0.35119590163,  0.47627368569,  0.80174970627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
71, H, 0, 2022-08-28 00:02:20.353, 2022-08-28 00:02:21.353,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08381298184, -0.35121533275,  0.47626563907,  0.80174446106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.769302, 929265.285960, 595.236302
