MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:31:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-13 00:01:09.867 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-13 00:01:10.866, 2022-04-13 00:01:11.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60593575239, -0.10559029132, -0.60484898090, -0.50581640005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
2, H, 0, 2022-04-13 00:01:11.866, 2022-04-13 00:01:12.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60592305660, -0.10557793081, -0.60486274958, -0.50581783056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
3, H, 0, 2022-04-13 00:01:12.866, 2022-04-13 00:01:13.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60592722893, -0.10555808246, -0.60487061739, -0.50580745935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
4, H, 0, 2022-04-13 00:01:13.866, 2022-04-13 00:01:14.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60591673851, -0.10554117709, -0.60488438606, -0.50580710173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
5, H, 0, 2022-04-13 00:01:14.866, 2022-04-13 00:01:15.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60590511560, -0.10552787036, -0.60489213467, -0.50581455231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
6, H, 0, 2022-04-13 00:01:15.866, 2022-04-13 00:01:16.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60589313507, -0.10552135855, -0.60490590334, -0.50581383705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
7, H, 0, 2022-04-13 00:01:16.866, 2022-04-13 00:01:17.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60587835312, -0.10551137477, -0.60491216183, -0.50582611561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
8, H, 0, 2022-04-13 00:01:17.866, 2022-04-13 00:01:18.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60586267710, -0.10550530255, -0.60492485762, -0.50583100319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
9, H, 0, 2022-04-13 00:01:18.866, 2022-04-13 00:01:19.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60585314035, -0.10548806190, -0.60493642092, -0.50583219528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
10, H, 0, 2022-04-13 00:01:19.866, 2022-04-13 00:01:20.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60583907366, -0.10547963530, -0.60494691133, -0.50583821535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
11, H, 0, 2022-04-13 00:01:20.866, 2022-04-13 00:01:21.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60582548380, -0.10546626151, -0.60495817661, -0.50584381819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
12, H, 0, 2022-04-13 00:01:21.866, 2022-04-13 00:01:22.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60580891371, -0.10545394570, -0.60496854782, -0.50585383177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
13, H, 0, 2022-04-13 00:01:22.866, 2022-04-13 00:01:23.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60579538345, -0.10544551909, -0.60498303175, -0.50585442781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
14, H, 0, 2022-04-13 00:01:23.866, 2022-04-13 00:01:24.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60578101873, -0.10543437302, -0.60498815775, -0.50586783886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
15, H, 0, 2022-04-13 00:01:24.866, 2022-04-13 00:01:25.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60576725006, -0.10542933643, -0.60500055552, -0.50587052107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
16, H, 0, 2022-04-13 00:01:25.866, 2022-04-13 00:01:26.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60575407743, -0.10541272163, -0.60501116514, -0.50587713718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
17, H, 0, 2022-04-13 00:01:26.866, 2022-04-13 00:01:27.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60574209690, -0.10540634394, -0.60502016544, -0.50588208437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
18, H, 0, 2022-04-13 00:01:27.866, 2022-04-13 00:01:28.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60572922230, -0.10538972169, -0.60503250360, -0.50588613749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
19, H, 0, 2022-04-13 00:01:28.866, 2022-04-13 00:01:29.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60572934151, -0.10538239032, -0.60503727198, -0.50588184595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
20, H, 0, 2022-04-13 00:01:29.866, 2022-04-13 00:01:30.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60571795702, -0.10536179692, -0.60504996777, -0.50588458776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
21, H, 0, 2022-04-13 00:01:30.866, 2022-04-13 00:01:31.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60570639372, -0.10534965247, -0.60505723953, -0.50589227676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
22, H, 0, 2022-04-13 00:01:31.866, 2022-04-13 00:01:32.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60569465160, -0.10533722490, -0.60507029295, -0.50589329004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
23, H, 0, 2022-04-13 00:01:32.866, 2022-04-13 00:01:33.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60568612814, -0.10532117635, -0.60508197546, -0.50589281321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
24, H, 0, 2022-04-13 00:01:33.866, 2022-04-13 00:01:34.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60567623377, -0.10530503839, -0.60509043932, -0.50589793921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
25, H, 0, 2022-04-13 00:01:34.866, 2022-04-13 00:01:35.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60567468405, -0.10528417677, -0.60509943962, -0.50589340925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
26, H, 0, 2022-04-13 00:01:35.866, 2022-04-13 00:01:36.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60566622019, -0.10527136922, -0.60510617495, -0.50589811802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
27, H, 0, 2022-04-13 00:01:36.866, 2022-04-13 00:01:37.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60565370321, -0.10526003689, -0.60511952639, -0.50589942932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
28, H, 0, 2022-04-13 00:01:37.866, 2022-04-13 00:01:38.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60565721989, -0.10523834825, -0.60512524843, -0.50589293242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
29, H, 0, 2022-04-13 00:01:38.866, 2022-04-13 00:01:39.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60564744473, -0.10522183031, -0.60513752699, -0.50589340925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
30, H, 0, 2022-04-13 00:01:39.866, 2022-04-13 00:01:40.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60564094782, -0.10521060973, -0.60514438152, -0.50589531660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
31, H, 0, 2022-04-13 00:01:40.866, 2022-04-13 00:01:41.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60561859608, -0.10519865900, -0.60516035557, -0.50590544939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
32, H, 0, 2022-04-13 00:01:41.866, 2022-04-13 00:01:42.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60560566187, -0.10518585145, -0.60516864061, -0.50591367483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
33, H, 0, 2022-04-13 00:01:42.866, 2022-04-13 00:01:43.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60559487343, -0.10517769307, -0.60517919064, -0.50591570139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
34, H, 0, 2022-04-13 00:01:43.866, 2022-04-13 00:01:44.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60557067394, -0.10517328978, -0.60519331694, -0.50592863560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
35, H, 0, 2022-04-13 00:01:44.866, 2022-04-13 00:01:45.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60556006432, -0.10516376048, -0.60520446301, -0.50592994690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
36, H, 0, 2022-04-13 00:01:45.866, 2022-04-13 00:01:46.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60555416346, -0.10514435172, -0.60521137714, -0.50593280792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
37, H, 0, 2022-04-13 00:01:46.866, 2022-04-13 00:01:47.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60553574562, -0.10513693839, -0.60522347689, -0.50594186783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
38, H, 0, 2022-04-13 00:01:47.866, 2022-04-13 00:01:48.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60552889109, -0.10512316972, -0.60523378849, -0.50594067574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
39, H, 0, 2022-04-13 00:01:48.866, 2022-04-13 00:01:49.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60551643372, -0.10511121899, -0.60524678230, -0.50594252348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
40, H, 0, 2022-04-13 00:01:49.866, 2022-04-13 00:01:50.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549759865, -0.10510708392, -0.60525602102, -0.50595486164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
41, H, 0, 2022-04-13 00:01:50.866, 2022-04-13 00:01:51.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60548049212, -0.10509346426, -0.60526895523, -0.50596266985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
42, H, 0, 2022-04-13 00:01:51.866, 2022-04-13 00:01:52.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60545808077, -0.10508464277, -0.60528302193, -0.50597453117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
43, H, 0, 2022-04-13 00:01:52.866, 2022-04-13 00:01:53.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60543394089, -0.10508301109, -0.60529142618, -0.50599366426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
44, H, 0, 2022-04-13 00:01:53.866, 2022-04-13 00:01:54.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60542643070, -0.10506933928, -0.60530161858, -0.50599324703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
45, H, 0, 2022-04-13 00:01:54.866, 2022-04-13 00:01:55.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60542148352, -0.10505394638, -0.60530972481, -0.50599271059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
46, H, 0, 2022-04-13 00:01:55.866, 2022-04-13 00:01:56.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60540956259, -0.10503591597, -0.60532116890, -0.50599706173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
47, H, 0, 2022-04-13 00:01:56.866, 2022-04-13 00:01:57.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60540848970, -0.10502114147, -0.60532540083, -0.50599634647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
48, H, 0, 2022-04-13 00:01:57.866, 2022-04-13 00:01:58.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60540682077, -0.10500890017, -0.60533547401, -0.50598883629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
49, H, 0, 2022-04-13 00:01:58.866, 2022-04-13 00:01:59.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60539734364, -0.10498563945, -0.60534679890, -0.50599145889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
50, H, 0, 2022-04-13 00:01:59.866, 2022-04-13 00:02:00.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60538852215, -0.10496982187, -0.60535669327, -0.50599342585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
51, H, 0, 2022-04-13 00:02:00.866, 2022-04-13 00:02:01.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60537236929, -0.10496126115, -0.60536694527, -0.50600230694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
52, H, 0, 2022-04-13 00:02:01.866, 2022-04-13 00:02:02.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60536795855, -0.10494656861, -0.60537695885, -0.50599867105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
53, H, 0, 2022-04-13 00:02:02.866, 2022-04-13 00:02:03.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60535329580, -0.10492952913, -0.60538959503, -0.50600457191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
54, H, 0, 2022-04-13 00:02:03.866, 2022-04-13 00:02:04.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60534161329, -0.10492227972, -0.60539889336, -0.50600886345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
55, H, 0, 2022-04-13 00:02:04.866, 2022-04-13 00:02:05.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60532784462, -0.10490737855, -0.60541123152, -0.50601375103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
56, H, 0, 2022-04-13 00:02:05.866, 2022-04-13 00:02:06.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60531991720, -0.10489723831, -0.60542047024, -0.50601428747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
57, H, 0, 2022-04-13 00:02:06.866, 2022-04-13 00:02:07.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60530424118, -0.10488632321, -0.60543245077, -0.50602096319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
58, H, 0, 2022-04-13 00:02:07.866, 2022-04-13 00:02:08.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60528546572, -0.10487959534, -0.60544419289, -0.50603079796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
59, H, 0, 2022-04-13 00:02:08.866, 2022-04-13 00:02:09.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60526961088, -0.10486830026, -0.60545724630, -0.50603640079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
60, H, 0, 2022-04-13 00:02:09.866, 2022-04-13 00:02:10.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60525983572, -0.10485675186, -0.60546743870, -0.50603830814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
61, H, 0, 2022-04-13 00:02:10.866, 2022-04-13 00:02:11.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60523962975, -0.10484137386, -0.60548043251, -0.50605010986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
62, H, 0, 2022-04-13 00:02:11.866, 2022-04-13 00:02:12.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60522252321, -0.10483948141, -0.60548937321, -0.50606024265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
63, H, 0, 2022-04-13 00:02:12.866, 2022-04-13 00:02:13.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60520297289, -0.10483280569, -0.60550004244, -0.50607228279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
64, H, 0, 2022-04-13 00:02:13.866, 2022-04-13 00:02:14.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60519021749, -0.10481999815, -0.60551005602, -0.50607824326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
65, H, 0, 2022-04-13 00:02:14.866, 2022-04-13 00:02:15.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60518682003, -0.10480139405, -0.60551899672, -0.50607538223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
66, H, 0, 2022-04-13 00:02:15.866, 2022-04-13 00:02:16.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60519152880, -0.10478099436, -0.60552287102, -0.50606942177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
67, H, 0, 2022-04-13 00:02:16.866, 2022-04-13 00:02:17.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60518914461, -0.10476853698, -0.60553103685, -0.50606495142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
68, H, 0, 2022-04-13 00:02:17.866, 2022-04-13 00:02:18.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60519164801, -0.10474242270, -0.60553842783, -0.50605857372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
69, H, 0, 2022-04-13 00:02:18.866, 2022-04-13 00:02:19.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60517364740, -0.10473084450, -0.60555326939, -0.50606483221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
70, H, 0, 2022-04-13 00:02:19.866, 2022-04-13 00:02:20.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60515964031, -0.10471657664, -0.60556703806, -0.50606799126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
71, H, 0, 2022-04-13 00:02:20.866, 2022-04-13 00:02:21.866,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60515642166, -0.10470468551, -0.60557168722, -0.50606870651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000882, 1488257.059080, 605.467882
