MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:53:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-28 00:01:09.448 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-28 00:01:10.448, 2022-01-28 00:01:11.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56120091677, -0.36523860693, -0.72014206648,  0.18179576099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
2, H, 0, 2022-01-28 00:01:11.448, 2022-01-28 00:01:12.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56122404337, -0.36524215341, -0.72011852264,  0.18181051314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
3, H, 0, 2022-01-28 00:01:12.448, 2022-01-28 00:01:13.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56124734879, -0.36523982882, -0.72009909153,  0.18182024360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
4, H, 0, 2022-01-28 00:01:13.448, 2022-01-28 00:01:14.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56127578020, -0.36521968246, -0.72007983923,  0.18184913695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
5, H, 0, 2022-01-28 00:01:14.448, 2022-01-28 00:01:15.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56129717827, -0.36521971226, -0.72005975246,  0.18186254799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
6, H, 0, 2022-01-28 00:01:15.448, 2022-01-28 00:01:16.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56132149696, -0.36521080136, -0.72003930807,  0.18188631535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
7, H, 0, 2022-01-28 00:01:16.448, 2022-01-28 00:01:17.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56134670973, -0.36519631743, -0.72002142668,  0.18190845847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
8, H, 0, 2022-01-28 00:01:17.448, 2022-01-28 00:01:18.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56136876345, -0.36519756913, -0.71999943256,  0.18192504346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
9, H, 0, 2022-01-28 00:01:18.448, 2022-01-28 00:01:19.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56139230728, -0.36518159509, -0.71998316050,  0.18194870651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
10, H, 0, 2022-01-28 00:01:19.448, 2022-01-28 00:01:20.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56141126156, -0.36517587304, -0.71996736526,  0.18196411431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
11, H, 0, 2022-01-28 00:01:20.448, 2022-01-28 00:01:21.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56143581867, -0.36517840624, -0.71994328499,  0.18197849393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
12, H, 0, 2022-01-28 00:01:21.448, 2022-01-28 00:01:22.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56146317720, -0.36517310143, -0.71992170811,  0.18199022114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
13, H, 0, 2022-01-28 00:01:22.448, 2022-01-28 00:01:23.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56148481369, -0.36516711116, -0.71990323067,  0.18200847507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
14, H, 0, 2022-01-28 00:01:23.448, 2022-01-28 00:01:24.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56150710583, -0.36517170072, -0.71987885237,  0.18202696741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
15, H, 0, 2022-01-28 00:01:24.448, 2022-01-28 00:01:25.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56153398752, -0.36515456438, -0.71986174583,  0.18204611540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
16, H, 0, 2022-01-28 00:01:25.448, 2022-01-28 00:01:26.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56155824661, -0.36514347792, -0.71984332800,  0.18206630647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
17, H, 0, 2022-01-28 00:01:26.448, 2022-01-28 00:01:27.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56158405542, -0.36513614655, -0.71982234716,  0.18208454549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
18, H, 0, 2022-01-28 00:01:27.448, 2022-01-28 00:01:28.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56160295010, -0.36513146758, -0.71980488300,  0.18210466206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
19, H, 0, 2022-01-28 00:01:28.448, 2022-01-28 00:01:29.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56162858009, -0.36512395740, -0.71978366375,  0.18212431669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
20, H, 0, 2022-01-28 00:01:29.448, 2022-01-28 00:01:30.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56164860725, -0.36512222886, -0.71976435184,  0.18214242160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
21, H, 0, 2022-01-28 00:01:30.448, 2022-01-28 00:01:31.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56167262793, -0.36511763930, -0.71974349022,  0.18215988576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
22, H, 0, 2022-01-28 00:01:31.448, 2022-01-28 00:01:32.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56169575453, -0.36510342360, -0.71972775459,  0.18217934668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
23, H, 0, 2022-01-28 00:01:32.448, 2022-01-28 00:01:33.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56171566248, -0.36510810256, -0.71970725060,  0.18218950927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
24, H, 0, 2022-01-28 00:01:33.448, 2022-01-28 00:01:34.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56173914671, -0.36510473490, -0.71968501806,  0.18221175671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
25, H, 0, 2022-01-28 00:01:34.448, 2022-01-28 00:01:35.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56176775694, -0.36509892344, -0.71966242790,  0.18222445250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
26, H, 0, 2022-01-28 00:01:35.448, 2022-01-28 00:01:36.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56179094315, -0.36509352922, -0.71964341402,  0.18223893642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
27, H, 0, 2022-01-28 00:01:36.448, 2022-01-28 00:01:37.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56181436777, -0.36508810520, -0.71962243319,  0.18226034939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
28, H, 0, 2022-01-28 00:01:37.448, 2022-01-28 00:01:38.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56183648109, -0.36508932710, -0.71960020065,  0.18227761984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
29, H, 0, 2022-01-28 00:01:38.448, 2022-01-28 00:01:39.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56185722351, -0.36507415771, -0.71958625317,  0.18229907751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
30, H, 0, 2022-01-28 00:01:39.448, 2022-01-28 00:01:40.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56188344955, -0.36506414413, -0.71956628561,  0.18231707811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
31, H, 0, 2022-01-28 00:01:40.448, 2022-01-28 00:01:41.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56190782785, -0.36504498124, -0.71954917908,  0.18234777451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
32, H, 0, 2022-01-28 00:01:41.448, 2022-01-28 00:01:42.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56193441153, -0.36502975225, -0.71953028440,  0.18237097561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
33, H, 0, 2022-01-28 00:01:42.448, 2022-01-28 00:01:43.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56195503473, -0.36503133178, -0.71950954199,  0.18238602579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
34, H, 0, 2022-01-28 00:01:43.448, 2022-01-28 00:01:44.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56197661161, -0.36504185200, -0.71948635578,  0.18238998950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
35, H, 0, 2022-01-28 00:01:44.448, 2022-01-28 00:01:45.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56199949980, -0.36504635215, -0.71946364641,  0.18239994347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
36, H, 0, 2022-01-28 00:01:45.448, 2022-01-28 00:01:46.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56202870607, -0.36503911018, -0.71943932772,  0.18242041767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
37, H, 0, 2022-01-28 00:01:46.448, 2022-01-28 00:01:47.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56205201149, -0.36502525210, -0.71942281723,  0.18244148791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
38, H, 0, 2022-01-28 00:01:47.448, 2022-01-28 00:01:48.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56207257509, -0.36501789093, -0.71940559149,  0.18246093392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
39, H, 0, 2022-01-28 00:01:48.448, 2022-01-28 00:01:49.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56209421158, -0.36501911283, -0.71938502789,  0.18247279525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
40, H, 0, 2022-01-28 00:01:49.448, 2022-01-28 00:01:50.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56211441755, -0.36500450969, -0.71936994791,  0.18249911070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
41, H, 0, 2022-01-28 00:01:50.448, 2022-01-28 00:01:51.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56213837862, -0.36500969529, -0.71934664249,  0.18250672519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
42, H, 0, 2022-01-28 00:01:51.448, 2022-01-28 00:01:52.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56216400862, -0.36498472095, -0.71933048964,  0.18254169822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
43, H, 0, 2022-01-28 00:01:52.448, 2022-01-28 00:01:53.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56219184399, -0.36497434974, -0.71930968761,  0.18255850673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
44, H, 0, 2022-01-28 00:01:53.448, 2022-01-28 00:01:54.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56221091747, -0.36498174071, -0.71928793192,  0.18257071078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
45, H, 0, 2022-01-28 00:01:54.448, 2022-01-28 00:01:55.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56223386526, -0.36498153210, -0.71926617622,  0.18258622289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
46, H, 0, 2022-01-28 00:01:55.448, 2022-01-28 00:01:56.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56225681305, -0.36497941613, -0.71924602985,  0.18259914219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
47, H, 0, 2022-01-28 00:01:56.448, 2022-01-28 00:01:57.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56228286028, -0.36496913433, -0.71922564507,  0.18261972070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
48, H, 0, 2022-01-28 00:01:57.448, 2022-01-28 00:01:58.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56230783463, -0.36495354772, -0.71920830011,  0.18264228106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
49, H, 0, 2022-01-28 00:01:58.448, 2022-01-28 00:01:59.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56233036518, -0.36494496465, -0.71918958426,  0.18266378343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
50, H, 0, 2022-01-28 00:01:59.448, 2022-01-28 00:02:00.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56234806776, -0.36495557427, -0.71916788816,  0.18267354369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
51, H, 0, 2022-01-28 00:02:00.448, 2022-01-28 00:02:01.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56237334013, -0.36495167017, -0.71914684772,  0.18268638849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
52, H, 0, 2022-01-28 00:02:01.448, 2022-01-28 00:02:02.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56239670515, -0.36494979262, -0.71912550926,  0.18270213902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
53, H, 0, 2022-01-28 00:02:02.448, 2022-01-28 00:02:03.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56242376566, -0.36494153738, -0.71910387278,  0.18272057176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
54, H, 0, 2022-01-28 00:02:03.448, 2022-01-28 00:02:04.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56244421005, -0.36493211985, -0.71908730268,  0.18274170160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
55, H, 0, 2022-01-28 00:02:04.448, 2022-01-28 00:02:05.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56246566772, -0.36492902040, -0.71906834841,  0.18275624514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
56, H, 0, 2022-01-28 00:02:05.448, 2022-01-28 00:02:06.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56248754263, -0.36492002010, -0.71904969215,  0.18278053403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
57, H, 0, 2022-01-28 00:02:06.448, 2022-01-28 00:02:07.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56251341105, -0.36491087079, -0.71902841330,  0.18280276656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
58, H, 0, 2022-01-28 00:02:07.448, 2022-01-28 00:02:08.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56253772974, -0.36489012837, -0.71901381016,  0.18282696605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
59, H, 0, 2022-01-28 00:02:08.448, 2022-01-28 00:02:09.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56256395578, -0.36487609148, -0.71899491549,  0.18284840882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
60, H, 0, 2022-01-28 00:02:09.448, 2022-01-28 00:02:10.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56258499622, -0.36487945914, -0.71897226572,  0.18286581337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
61, H, 0, 2022-01-28 00:02:10.448, 2022-01-28 00:02:11.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56261175871, -0.36487200856, -0.71895223856,  0.18287731707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
62, H, 0, 2022-01-28 00:02:11.448, 2022-01-28 00:02:12.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56263053417, -0.36486929655, -0.71893382072,  0.18289732933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
63, H, 0, 2022-01-28 00:02:12.448, 2022-01-28 00:02:13.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56265562773, -0.36486208439, -0.71891468763,  0.18290975690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
64, H, 0, 2022-01-28 00:02:13.448, 2022-01-28 00:02:14.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56267946959, -0.36486706138, -0.71888917685,  0.18292672932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
65, H, 0, 2022-01-28 00:02:14.448, 2022-01-28 00:02:15.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56270611286, -0.36486026645, -0.71886849403,  0.18293963373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
66, H, 0, 2022-01-28 00:02:15.448, 2022-01-28 00:02:16.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56272274256, -0.36486092210, -0.71885144711,  0.18295402825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
67, H, 0, 2022-01-28 00:02:16.448, 2022-01-28 00:02:17.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56274646521, -0.36484751105, -0.71883225441,  0.18298324943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
68, H, 0, 2022-01-28 00:02:17.448, 2022-01-28 00:02:18.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56277030706, -0.36483824253, -0.71881383657,  0.18300075829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
69, H, 0, 2022-01-28 00:02:18.448, 2022-01-28 00:02:19.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56279557943, -0.36481943727, -0.71879619360,  0.18302971125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
70, H, 0, 2022-01-28 00:02:19.448, 2022-01-28 00:02:20.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56281727552, -0.36481216550, -0.71877878904,  0.18304599822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
71, H, 0, 2022-01-28 00:02:20.448, 2022-01-28 00:02:21.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56283950806, -0.36481651664, -0.71875643730,  0.18305671215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473897, 1883087.091600, 608.940897
