MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:05:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-14 00:01:09.831 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-14 00:01:10.830, 2022-06-14 00:01:11.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29290047288,  0.21514213085, -0.48363086581, -0.79625648260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
2, H, 0, 2022-06-14 00:01:11.830, 2022-06-14 00:01:12.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29291725159,  0.21512262523, -0.48362162709, -0.79626119137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
3, H, 0, 2022-06-14 00:01:12.830, 2022-06-14 00:01:13.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29294231534,  0.21511177719, -0.48360624909, -0.79626423120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
4, H, 0, 2022-06-14 00:01:13.830, 2022-06-14 00:01:14.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29293999076,  0.21508890390, -0.48360353708, -0.79627293348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
5, H, 0, 2022-06-14 00:01:14.830, 2022-06-14 00:01:15.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29294645786,  0.21506617963, -0.48359379172, -0.79628258944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
6, H, 0, 2022-06-14 00:01:15.830, 2022-06-14 00:01:16.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29295125604,  0.21504466236, -0.48358789086, -0.79629021883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
7, H, 0, 2022-06-14 00:01:16.830, 2022-06-14 00:01:17.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29296979308,  0.21503056586, -0.48357519507, -0.79629492760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
8, H, 0, 2022-06-14 00:01:17.830, 2022-06-14 00:01:18.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29298242927,  0.21500839293, -0.48356533051, -0.79630225897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
9, H, 0, 2022-06-14 00:01:18.830, 2022-06-14 00:01:19.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29300180078,  0.21499449015, -0.48355668783, -0.79630410671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
10, H, 0, 2022-06-14 00:01:19.830, 2022-06-14 00:01:20.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29301738739,  0.21497739851, -0.48354887962, -0.79630774260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
11, H, 0, 2022-06-14 00:01:20.830, 2022-06-14 00:01:21.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29303315282,  0.21495783329, -0.48353499174, -0.79631567001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
12, H, 0, 2022-06-14 00:01:21.830, 2022-06-14 00:01:22.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29303851724,  0.21493931115, -0.48353126645, -0.79632091522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
13, H, 0, 2022-06-14 00:01:22.830, 2022-06-14 00:01:23.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29304644465,  0.21492148936, -0.48352277279, -0.79632800817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
14, H, 0, 2022-06-14 00:01:23.830, 2022-06-14 00:01:24.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29305994511,  0.21490308642, -0.48351651430, -0.79633176327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
15, H, 0, 2022-06-14 00:01:24.830, 2022-06-14 00:01:25.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29307594895,  0.21488498151, -0.48350727558, -0.79633641243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
16, H, 0, 2022-06-14 00:01:25.830, 2022-06-14 00:01:26.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29310083389,  0.21487221122, -0.48349133134, -0.79634034634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
17, H, 0, 2022-06-14 00:01:26.830, 2022-06-14 00:01:27.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29311871529,  0.21485309303, -0.48347952962, -0.79634612799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
18, H, 0, 2022-06-14 00:01:27.830, 2022-06-14 00:01:28.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29313334823,  0.21483649313, -0.48346850276, -0.79635190964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
19, H, 0, 2022-06-14 00:01:28.830, 2022-06-14 00:01:29.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29314076900,  0.21481713653, -0.48345813155, -0.79636067152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
20, H, 0, 2022-06-14 00:01:29.830, 2022-06-14 00:01:30.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29315155745,  0.21479754150, -0.48345509171, -0.79636383057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
21, H, 0, 2022-06-14 00:01:30.830, 2022-06-14 00:01:31.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29316318035,  0.21477770805, -0.48344522715, -0.79637092352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
22, H, 0, 2022-06-14 00:01:31.830, 2022-06-14 00:01:32.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29316228628,  0.21475613117, -0.48344254494, -0.79637867212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
23, H, 0, 2022-06-14 00:01:32.830, 2022-06-14 00:01:33.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29316514730,  0.21473486722, -0.48343428969, -0.79638838768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
24, H, 0, 2022-06-14 00:01:33.830, 2022-06-14 00:01:34.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29317054152,  0.21471546590, -0.48342531919, -0.79639703035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
25, H, 0, 2022-06-14 00:01:34.830, 2022-06-14 00:01:35.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29318735003,  0.21469482780, -0.48341375589, -0.79640346766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
26, H, 0, 2022-06-14 00:01:35.830, 2022-06-14 00:01:36.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29319760203,  0.21467347443, -0.48340654373, -0.79640978575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
27, H, 0, 2022-06-14 00:01:36.830, 2022-06-14 00:01:37.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29320552945,  0.21465802193, -0.48339873552, -0.79641580582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
28, H, 0, 2022-06-14 00:01:37.830, 2022-06-14 00:01:38.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29322022200,  0.21464367211, -0.48338887095, -0.79642021656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
29, H, 0, 2022-06-14 00:01:38.830, 2022-06-14 00:01:39.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29323419929,  0.21462158859, -0.48338192701, -0.79642528296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
30, H, 0, 2022-06-14 00:01:39.830, 2022-06-14 00:01:40.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29324913025,  0.21460773051, -0.48337179422, -0.79642963409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
31, H, 0, 2022-06-14 00:01:40.830, 2022-06-14 00:01:41.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29326388240,  0.21458570659, -0.48336109519, -0.79643666744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
32, H, 0, 2022-06-14 00:01:41.830, 2022-06-14 00:01:42.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29328069091,  0.21456858516, -0.48334953189, -0.79644209146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
33, H, 0, 2022-06-14 00:01:42.830, 2022-06-14 00:01:43.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29330915213,  0.21456058323, -0.48333421350, -0.79644304514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
34, H, 0, 2022-06-14 00:01:43.830, 2022-06-14 00:01:44.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29332002997,  0.21454209089, -0.48332750797, -0.79644811153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
35, H, 0, 2022-06-14 00:01:44.830, 2022-06-14 00:01:45.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29332739115,  0.21452154219, -0.48331761360, -0.79645693302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
36, H, 0, 2022-06-14 00:01:45.830, 2022-06-14 00:01:46.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29333573580,  0.21449851990, -0.48331317306, -0.79646277428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
37, H, 0, 2022-06-14 00:01:46.830, 2022-06-14 00:01:47.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29334431887,  0.21448154747, -0.48330411315, -0.79646962881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
38, H, 0, 2022-06-14 00:01:47.830, 2022-06-14 00:01:48.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29334077239,  0.21446022391, -0.48330160975, -0.79647821188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
39, H, 0, 2022-06-14 00:01:48.830, 2022-06-14 00:01:49.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29335165024,  0.21444180608, -0.48329195380, -0.79648500681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
40, H, 0, 2022-06-14 00:01:49.830, 2022-06-14 00:01:50.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29336211085,  0.21442005038, -0.48328319192, -0.79649233818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
41, H, 0, 2022-06-14 00:01:50.830, 2022-06-14 00:01:51.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29337984324,  0.21439988911, -0.48327094316, -0.79649871588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
42, H, 0, 2022-06-14 00:01:51.830, 2022-06-14 00:01:52.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29338866472,  0.21438553929, -0.48326492310, -0.79650294781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
43, H, 0, 2022-06-14 00:01:52.830, 2022-06-14 00:01:53.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29340556264,  0.21437087655, -0.48325625062, -0.79650592804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
44, H, 0, 2022-06-14 00:01:53.830, 2022-06-14 00:01:54.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29341369867,  0.21435199678, -0.48324552178, -0.79651451111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
45, H, 0, 2022-06-14 00:01:54.830, 2022-06-14 00:01:55.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29342725873,  0.21433022618, -0.48323354125, -0.79652267694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
46, H, 0, 2022-06-14 00:01:55.830, 2022-06-14 00:01:56.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29343235493,  0.21431057155, -0.48322615027, -0.79653054476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
47, H, 0, 2022-06-14 00:01:56.830, 2022-06-14 00:01:57.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29344233871,  0.21428941190, -0.48321917653, -0.79653680325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
48, H, 0, 2022-06-14 00:01:57.830, 2022-06-14 00:01:58.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29345640540,  0.21427242458, -0.48321112990, -0.79654109478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
49, H, 0, 2022-06-14 00:01:58.830, 2022-06-14 00:01:59.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29347985983,  0.21425364912, -0.48319831491, -0.79654526711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
50, H, 0, 2022-06-14 00:01:59.830, 2022-06-14 00:02:00.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29348984361,  0.21423894167, -0.48318964243, -0.79655081034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
51, H, 0, 2022-06-14 00:02:00.830, 2022-06-14 00:02:01.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29350802302,  0.21422374249, -0.48317831755, -0.79655504227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
52, H, 0, 2022-06-14 00:02:01.830, 2022-06-14 00:02:02.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29352322221,  0.21420526505, -0.48316493630, -0.79656255245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
53, H, 0, 2022-06-14 00:02:02.830, 2022-06-14 00:02:03.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29353141785,  0.21418647468, -0.48315623403, -0.79656982422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
54, H, 0, 2022-06-14 00:02:03.830, 2022-06-14 00:02:04.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29354584217,  0.21416687965, -0.48315161467, -0.79657256603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
55, H, 0, 2022-06-14 00:02:04.830, 2022-06-14 00:02:05.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29356557131,  0.21414563060, -0.48313981295, -0.79657816887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
56, H, 0, 2022-06-14 00:02:05.830, 2022-06-14 00:02:06.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29357525706,  0.21412943304, -0.48312997818, -0.79658496380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
57, H, 0, 2022-06-14 00:02:06.830, 2022-06-14 00:02:07.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29358267784,  0.21410948038, -0.48312416673, -0.79659110308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
58, H, 0, 2022-06-14 00:02:07.830, 2022-06-14 00:02:08.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29359346628,  0.21409228444, -0.48311743140, -0.79659581184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
59, H, 0, 2022-06-14 00:02:08.830, 2022-06-14 00:02:09.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29360362887,  0.21407653391, -0.48310926557, -0.79660129547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
60, H, 0, 2022-06-14 00:02:09.830, 2022-06-14 00:02:10.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29360666871,  0.21405114233, -0.48310148716, -0.79661166668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
61, H, 0, 2022-06-14 00:02:10.830, 2022-06-14 00:02:11.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29361462593,  0.21402980387, -0.48309463263, -0.79661864042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
62, H, 0, 2022-06-14 00:02:11.830, 2022-06-14 00:02:12.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29361951351,  0.21400709450, -0.48308718204, -0.79662746191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
63, H, 0, 2022-06-14 00:02:12.830, 2022-06-14 00:02:13.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29362985492,  0.21398974955, -0.48307746649, -0.79663419724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
64, H, 0, 2022-06-14 00:02:13.830, 2022-06-14 00:02:14.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29364272952,  0.21397101879, -0.48307105899, -0.79663836956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
65, H, 0, 2022-06-14 00:02:14.830, 2022-06-14 00:02:15.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29364943504,  0.21395464242, -0.48306107521, -0.79664635658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
66, H, 0, 2022-06-14 00:02:15.830, 2022-06-14 00:02:16.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29365631938,  0.21393068135, -0.48305726051, -0.79665255547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
67, H, 0, 2022-06-14 00:02:16.830, 2022-06-14 00:02:17.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29366996884,  0.21391433477, -0.48304688931, -0.79665821791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
68, H, 0, 2022-06-14 00:02:17.830, 2022-06-14 00:02:18.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29368203878,  0.21389971673, -0.48303744197, -0.79666340351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
69, H, 0, 2022-06-14 00:02:18.830, 2022-06-14 00:02:19.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29369950294,  0.21388140321, -0.48302659392, -0.79666846991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
70, H, 0, 2022-06-14 00:02:19.830, 2022-06-14 00:02:20.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29371923208,  0.21386291087, -0.48301789165, -0.79667145014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
71, H, 0, 2022-06-14 00:02:20.830, 2022-06-14 00:02:21.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29373505712,  0.21384413540, -0.48300364614, -0.79667925835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990060, 1035339.026040, 595.457060
