MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:15:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-08 00:01:09.550 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-08 00:01:10.550, 2022-01-08 00:01:11.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37168556452, -0.38562309742, -0.76561450958,  0.35634127259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
2, H, 0, 2022-01-08 00:01:11.550, 2022-01-08 00:01:12.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37167280912, -0.38562542200, -0.76562750340,  0.35632416606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
3, H, 0, 2022-01-08 00:01:12.550, 2022-01-08 00:01:13.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37165990472, -0.38563045859, -0.76563930511,  0.35630682111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
4, H, 0, 2022-01-08 00:01:13.550, 2022-01-08 00:01:14.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37164682150, -0.38562032580, -0.76565670967,  0.35629400611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
5, H, 0, 2022-01-08 00:01:14.550, 2022-01-08 00:01:15.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37162971497, -0.38561466336, -0.76567035913,  0.35628870130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
6, H, 0, 2022-01-08 00:01:15.550, 2022-01-08 00:01:16.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37161710858, -0.38560682535, -0.76568436623,  0.35628020763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
7, H, 0, 2022-01-08 00:01:16.550, 2022-01-08 00:01:17.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37159681320, -0.38558372855, -0.76570755243,  0.35627654195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
8, H, 0, 2022-01-08 00:01:17.550, 2022-01-08 00:01:18.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37158674002, -0.38559067249, -0.76571583748,  0.35626167059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
9, H, 0, 2022-01-08 00:01:18.550, 2022-01-08 00:01:19.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37157091498, -0.38559877872, -0.76573109627,  0.35623660684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
10, H, 0, 2022-01-08 00:01:19.550, 2022-01-08 00:01:20.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37155932188, -0.38559931517, -0.76574200392,  0.35622465611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
11, H, 0, 2022-01-08 00:01:20.550, 2022-01-08 00:01:21.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37154391408, -0.38561186194, -0.76575046778,  0.35620892048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
12, H, 0, 2022-01-08 00:01:21.550, 2022-01-08 00:01:22.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37153315544, -0.38561624289, -0.76576060057,  0.35619360209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
13, H, 0, 2022-01-08 00:01:22.550, 2022-01-08 00:01:23.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37152010202, -0.38563731313, -0.76576894522,  0.35616654158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
14, H, 0, 2022-01-08 00:01:23.550, 2022-01-08 00:01:24.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37151008844, -0.38563802838, -0.76578032970,  0.35615172982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
15, H, 0, 2022-01-08 00:01:24.550, 2022-01-08 00:01:25.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37149849534, -0.38563397527, -0.76579540968,  0.35613578558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
16, H, 0, 2022-01-08 00:01:25.550, 2022-01-08 00:01:26.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37147733569, -0.38562440872, -0.76581341028,  0.35612949729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
17, H, 0, 2022-01-08 00:01:26.550, 2022-01-08 00:01:27.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37146520615, -0.38561952114, -0.76582580805,  0.35612082481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
18, H, 0, 2022-01-08 00:01:27.550, 2022-01-08 00:01:28.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37145084143, -0.38562071323, -0.76583814621,  0.35610795021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
19, H, 0, 2022-01-08 00:01:28.550, 2022-01-08 00:01:29.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37143784761, -0.38562035561, -0.76584798098,  0.35610073805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
20, H, 0, 2022-01-08 00:01:29.550, 2022-01-08 00:01:30.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37142494321, -0.38562083244, -0.76586425304,  0.35607865453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
21, H, 0, 2022-01-08 00:01:30.550, 2022-01-08 00:01:31.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37141212821, -0.38562580943, -0.76587563753,  0.35606223345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
22, H, 0, 2022-01-08 00:01:31.550, 2022-01-08 00:01:32.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37139406800, -0.38562452793, -0.76588851213,  0.35605475307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
23, H, 0, 2022-01-08 00:01:32.550, 2022-01-08 00:01:33.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37138363719, -0.38563299179, -0.76589888334,  0.35603418946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
24, H, 0, 2022-01-08 00:01:33.550, 2022-01-08 00:01:34.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37137076259, -0.38563862443, -0.76591235399,  0.35601243377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
25, H, 0, 2022-01-08 00:01:34.550, 2022-01-08 00:01:35.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37136384845, -0.38564628363, -0.76592040062,  0.35599404573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
26, H, 0, 2022-01-08 00:01:35.550, 2022-01-08 00:01:36.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37134855986, -0.38564148545, -0.76593345404,  0.35598710179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
27, H, 0, 2022-01-08 00:01:36.550, 2022-01-08 00:01:37.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37133318186, -0.38563355803, -0.76595067978,  0.35597467422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
28, H, 0, 2022-01-08 00:01:37.550, 2022-01-08 00:01:38.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37132015824, -0.38563534617, -0.76596081257,  0.35596457124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
29, H, 0, 2022-01-08 00:01:38.550, 2022-01-08 00:01:39.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37130406499, -0.38563683629, -0.76597440243,  0.35595044494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
30, H, 0, 2022-01-08 00:01:39.550, 2022-01-08 00:01:40.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37128743529, -0.38563117385, -0.76599019766,  0.35593998432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
31, H, 0, 2022-01-08 00:01:40.550, 2022-01-08 00:01:41.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37127515674, -0.38562712073, -0.76600438356,  0.35592660308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
32, H, 0, 2022-01-08 00:01:41.550, 2022-01-08 00:01:42.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37126260996, -0.38562101126, -0.76601696014,  0.35591924191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
33, H, 0, 2022-01-08 00:01:42.550, 2022-01-08 00:01:43.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37124624848, -0.38560566306, -0.76603728533,  0.35590916872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
34, H, 0, 2022-01-08 00:01:43.550, 2022-01-08 00:01:44.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37123164535, -0.38561081886, -0.76604801416,  0.35589575768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
35, H, 0, 2022-01-08 00:01:44.550, 2022-01-08 00:01:45.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37121564150, -0.38560229540, -0.76606458426,  0.35588604212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
36, H, 0, 2022-01-08 00:01:45.550, 2022-01-08 00:01:46.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37119889259, -0.38561034203, -0.76607710123,  0.35586786270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
37, H, 0, 2022-01-08 00:01:46.550, 2022-01-08 00:01:47.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37118926644, -0.38561862707, -0.76608765125,  0.35584616661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
38, H, 0, 2022-01-08 00:01:47.550, 2022-01-08 00:01:48.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37117907405, -0.38562476635, -0.76609808207,  0.35582771897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
39, H, 0, 2022-01-08 00:01:48.550, 2022-01-08 00:01:49.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37115648389, -0.38562721014, -0.76611012220,  0.35582271218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
40, H, 0, 2022-01-08 00:01:49.550, 2022-01-08 00:01:50.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37114918232, -0.38563719392, -0.76611900330,  0.35580039024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
41, H, 0, 2022-01-08 00:01:50.550, 2022-01-08 00:01:51.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37113332748, -0.38563165069, -0.76613551378,  0.35578739643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
42, H, 0, 2022-01-08 00:01:51.550, 2022-01-08 00:01:52.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37112489343, -0.38561895490, -0.76615053415,  0.35577753186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
43, H, 0, 2022-01-08 00:01:52.550, 2022-01-08 00:01:53.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37110733986, -0.38560879230, -0.76616734266,  0.35577076674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
44, H, 0, 2022-01-08 00:01:53.550, 2022-01-08 00:01:54.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37108895183, -0.38560673594, -0.76618254185,  0.35575941205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
45, H, 0, 2022-01-08 00:01:54.550, 2022-01-08 00:01:55.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37107941508, -0.38560840487, -0.76619338989,  0.35574421287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
46, H, 0, 2022-01-08 00:01:55.550, 2022-01-08 00:01:56.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37106350064, -0.38561418653, -0.76620626450,  0.35572674870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
47, H, 0, 2022-01-08 00:01:56.550, 2022-01-08 00:01:57.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37104931474, -0.38561853766, -0.76621848345,  0.35571050644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
48, H, 0, 2022-01-08 00:01:57.550, 2022-01-08 00:01:58.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37103921175, -0.38563555479, -0.76622402668,  0.35569065809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
49, H, 0, 2022-01-08 00:01:58.550, 2022-01-08 00:01:59.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37102827430, -0.38564059138, -0.76623415947,  0.35567477345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
50, H, 0, 2022-01-08 00:01:59.550, 2022-01-08 00:02:00.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37101808190, -0.38564333320, -0.76624381542,  0.35566163063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
51, H, 0, 2022-01-08 00:02:00.550, 2022-01-08 00:02:01.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37100401521, -0.38564872742, -0.76625639200,  0.35564339161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
52, H, 0, 2022-01-08 00:02:01.550, 2022-01-08 00:02:02.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37098926306, -0.38564503193, -0.76627230644,  0.35562846065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
53, H, 0, 2022-01-08 00:02:02.550, 2022-01-08 00:02:03.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37097263336, -0.38562867045, -0.76629084349,  0.35562366247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
54, H, 0, 2022-01-08 00:02:03.550, 2022-01-08 00:02:04.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37095445395, -0.38562518358, -0.76630729437,  0.35561093688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
55, H, 0, 2022-01-08 00:02:04.550, 2022-01-08 00:02:05.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37094345689, -0.38562422991, -0.76631695032,  0.35560268164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
56, H, 0, 2022-01-08 00:02:05.550, 2022-01-08 00:02:06.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37092632055, -0.38562265038, -0.76633417606,  0.35558503866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
57, H, 0, 2022-01-08 00:02:06.550, 2022-01-08 00:02:07.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37091359496, -0.38563725352, -0.76634508371,  0.35555911064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
58, H, 0, 2022-01-08 00:02:07.550, 2022-01-08 00:02:08.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37090301514, -0.38563841581, -0.76635527611,  0.35554683208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
59, H, 0, 2022-01-08 00:02:08.550, 2022-01-08 00:02:09.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37088993192, -0.38564342260, -0.76636630297,  0.35553127527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
60, H, 0, 2022-01-08 00:02:09.550, 2022-01-08 00:02:10.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37087893486, -0.38564249873, -0.76637905836,  0.35551625490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
61, H, 0, 2022-01-08 00:02:10.550, 2022-01-08 00:02:11.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37086266279, -0.38565188646, -0.76639097929,  0.35549739003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
62, H, 0, 2022-01-08 00:02:11.550, 2022-01-08 00:02:12.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37084743381, -0.38564801216, -0.76640754938,  0.35548180342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
63, H, 0, 2022-01-08 00:02:12.550, 2022-01-08 00:02:13.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37083774805, -0.38564252853, -0.76642143726,  0.35546788573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
64, H, 0, 2022-01-08 00:02:13.550, 2022-01-08 00:02:14.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37082138658, -0.38563561440, -0.76643496752,  0.35546320677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
65, H, 0, 2022-01-08 00:02:14.550, 2022-01-08 00:02:15.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37080451846, -0.38562926650, -0.76644968987,  0.35545593500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
66, H, 0, 2022-01-08 00:02:15.550, 2022-01-08 00:02:16.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37079349160, -0.38563424349, -0.76646077633,  0.35543817282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
67, H, 0, 2022-01-08 00:02:16.550, 2022-01-08 00:02:17.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37078446150, -0.38564699888, -0.76646882296,  0.35541647673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
68, H, 0, 2022-01-08 00:02:17.550, 2022-01-08 00:02:18.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37076938152, -0.38565248251, -0.76647984982,  0.35540243983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
69, H, 0, 2022-01-08 00:02:18.550, 2022-01-08 00:02:19.550,    1.000, -0.000035,  0.000000000,  0.000000000,  0.000000000,  0.37075144053, -0.38564455509, -0.76649677753,  0.35539329052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001481, 1960537.758960, 609.468481
70, H, 0, 2022-01-08 00:02:19.550, 2022-01-08 00:02:20.550,    1.000,  0.000000,  0.000105746,  0.000004603,  0.000057760,  0.37073802948, -0.38563740253, -0.76651144028,  0.35538336635, 1, default,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001446, 1960532.224991, 609.468446
71, H, 0, 2022-01-08 00:02:20.550, 2022-01-08 00:02:21.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37072876096, -0.38563677669, -0.76652395725,  0.35536667705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.001446, 1960532.224991, 609.468446
