MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:14:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-26 00:01:09.797 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-26 00:01:10.798, 2022-07-26 00:01:11.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01893457212, -0.40070953965,  0.40736225247,  0.82044458389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
2, H, 0, 2022-07-26 00:01:11.798, 2022-07-26 00:01:12.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01893604174, -0.40071070194,  0.40736925602,  0.82044053078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
3, H, 0, 2022-07-26 00:01:12.798, 2022-07-26 00:01:13.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01894820854, -0.40070793033,  0.40737012029,  0.82044118643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
4, H, 0, 2022-07-26 00:01:13.798, 2022-07-26 00:01:14.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01895572431, -0.40070918202,  0.40736711025,  0.82044190168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
5, H, 0, 2022-07-26 00:01:14.798, 2022-07-26 00:01:15.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01895988919, -0.40070441365,  0.40737441182,  0.82044047117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
6, H, 0, 2022-07-26 00:01:15.798, 2022-07-26 00:01:16.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01896469481, -0.40071016550,  0.40737083554,  0.82043933868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
7, H, 0, 2022-07-26 00:01:16.798, 2022-07-26 00:01:17.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01897204109, -0.40070718527,  0.40737673640,  0.82043766975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
8, H, 0, 2022-07-26 00:01:17.798, 2022-07-26 00:01:18.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01897745207, -0.40070766211,  0.40737825632,  0.82043659687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
9, H, 0, 2022-07-26 00:01:18.798, 2022-07-26 00:01:19.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01898360066, -0.40071022511,  0.40737912059,  0.82043474913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
10, H, 0, 2022-07-26 00:01:19.798, 2022-07-26 00:01:20.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01898955554, -0.40070742369,  0.40737998486,  0.82043552399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
11, H, 0, 2022-07-26 00:01:20.798, 2022-07-26 00:01:21.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01899391413, -0.40070858598,  0.40737932920,  0.82043522596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
12, H, 0, 2022-07-26 00:01:21.798, 2022-07-26 00:01:22.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01899980195, -0.40070611238,  0.40738317370,  0.82043439150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
13, H, 0, 2022-07-26 00:01:22.798, 2022-07-26 00:01:23.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01900536567, -0.40070894361,  0.40738335252,  0.82043278217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
14, H, 0, 2022-07-26 00:01:23.798, 2022-07-26 00:01:24.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01901176572, -0.40070766211,  0.40738660097,  0.82043164968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
15, H, 0, 2022-07-26 00:01:24.798, 2022-07-26 00:01:25.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01901673339, -0.40070632100,  0.40738704801,  0.82043194771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
16, H, 0, 2022-07-26 00:01:25.798, 2022-07-26 00:01:26.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01902169362, -0.40070843697,  0.40738973022,  0.82042950392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
17, H, 0, 2022-07-26 00:01:26.798, 2022-07-26 00:01:27.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01902672462, -0.40070825815,  0.40739056468,  0.82042902708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
18, H, 0, 2022-07-26 00:01:27.798, 2022-07-26 00:01:28.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01903435402, -0.40070921183,  0.40739598870,  0.82042568922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
19, H, 0, 2022-07-26 00:01:28.798, 2022-07-26 00:01:29.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01903492771, -0.40070688725,  0.40739399195,  0.82042783499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
20, H, 0, 2022-07-26 00:01:29.798, 2022-07-26 00:01:30.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01903519034, -0.40070688725,  0.40739512444,  0.82042723894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
21, H, 0, 2022-07-26 00:01:30.798, 2022-07-26 00:01:31.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01904795505, -0.40070533752,  0.40739774704,  0.82042640448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
22, H, 0, 2022-07-26 00:01:31.798, 2022-07-26 00:01:32.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01904816926, -0.40070551634,  0.40739813447,  0.82042610645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
23, H, 0, 2022-07-26 00:01:32.798, 2022-07-26 00:01:33.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01905116253, -0.40070888400,  0.40739551187,  0.82042568922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
24, H, 0, 2022-07-26 00:01:33.798, 2022-07-26 00:01:34.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01906063594, -0.40070921183,  0.40739932656,  0.82042342424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
25, H, 0, 2022-07-26 00:01:34.798, 2022-07-26 00:01:35.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01906453259, -0.40070772171,  0.40740212798,  0.82042270899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
26, H, 0, 2022-07-26 00:01:35.798, 2022-07-26 00:01:36.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01907395013, -0.40070933104,  0.40740534663,  0.82042008638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
27, H, 0, 2022-07-26 00:01:36.798, 2022-07-26 00:01:37.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01907145046, -0.40070930123,  0.40740114450,  0.82042223215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
28, H, 0, 2022-07-26 00:01:37.798, 2022-07-26 00:01:38.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01907409728, -0.40070632100,  0.40740388632,  0.82042223215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
29, H, 0, 2022-07-26 00:01:38.798, 2022-07-26 00:01:39.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01908087917, -0.40070977807,  0.40740194917,  0.82042139769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
30, H, 0, 2022-07-26 00:01:39.798, 2022-07-26 00:01:40.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01908945106, -0.40070694685,  0.40740817785,  0.82041949034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
31, H, 0, 2022-07-26 00:01:40.798, 2022-07-26 00:01:41.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01909583248, -0.40070742369,  0.40741172433,  0.82041734457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
32, H, 0, 2022-07-26 00:01:41.798, 2022-07-26 00:01:42.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01910040900, -0.40070626140,  0.40741470456,  0.82041633129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
33, H, 0, 2022-07-26 00:01:42.798, 2022-07-26 00:01:43.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01910699718, -0.40070760250,  0.40741437674,  0.82041567564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
34, H, 0, 2022-07-26 00:01:43.798, 2022-07-26 00:01:44.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01911064051, -0.40070888400,  0.40741354227,  0.82041537762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
35, H, 0, 2022-07-26 00:01:44.798, 2022-07-26 00:01:45.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01911859587, -0.40070584416,  0.40741536021,  0.82041579485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
36, H, 0, 2022-07-26 00:01:45.798, 2022-07-26 00:01:46.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01912100799, -0.40070292354,  0.40741673112,  0.82041645050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
37, H, 0, 2022-07-26 00:01:46.798, 2022-07-26 00:01:47.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01912570745, -0.40070199966,  0.40741953254,  0.82041543722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
38, H, 0, 2022-07-26 00:01:47.798, 2022-07-26 00:01:48.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01912774704, -0.40070709586,  0.40741398931,  0.82041561604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
39, H, 0, 2022-07-26 00:01:48.798, 2022-07-26 00:01:49.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01913882792, -0.40070697665,  0.40741777420,  0.82041352987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
40, H, 0, 2022-07-26 00:01:49.798, 2022-07-26 00:01:50.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01914540492, -0.40070500970,  0.40742382407,  0.82041132450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
41, H, 0, 2022-07-26 00:01:50.798, 2022-07-26 00:01:51.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01914630271, -0.40070620179,  0.40742298961,  0.82041114569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
42, H, 0, 2022-07-26 00:01:51.798, 2022-07-26 00:01:52.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01915415935, -0.40070471168,  0.40742459893,  0.82041090727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
43, H, 0, 2022-07-26 00:01:52.798, 2022-07-26 00:01:53.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01916076429, -0.40070432425,  0.40742453933,  0.82041096687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
44, H, 0, 2022-07-26 00:01:53.798, 2022-07-26 00:01:54.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01915953495, -0.40070313215,  0.40742656589,  0.82041054964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
45, H, 0, 2022-07-26 00:01:54.798, 2022-07-26 00:01:55.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01916532032, -0.40070873499,  0.40742519498,  0.82040834427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
46, H, 0, 2022-07-26 00:01:55.798, 2022-07-26 00:01:56.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01917036436, -0.40070760250,  0.40742835402,  0.82040721178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
47, H, 0, 2022-07-26 00:01:56.798, 2022-07-26 00:01:57.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01916772313, -0.40071076155,  0.40742346644,  0.82040822506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
48, H, 0, 2022-07-26 00:01:57.798, 2022-07-26 00:01:58.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01917977259, -0.40070766211,  0.40742915869,  0.82040661573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
49, H, 0, 2022-07-26 00:01:58.798, 2022-07-26 00:01:59.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01918314211, -0.40070778131,  0.40742781758,  0.82040709257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
50, H, 0, 2022-07-26 00:01:59.798, 2022-07-26 00:02:00.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01918298379, -0.40070930123,  0.40742692351,  0.82040685415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
51, H, 0, 2022-07-26 00:02:00.798, 2022-07-26 00:02:01.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01919222437, -0.40071094036,  0.40743032098,  0.82040411234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
52, H, 0, 2022-07-26 00:02:01.798, 2022-07-26 00:02:02.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01919154078, -0.40070858598,  0.40742897987,  0.82040596008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
53, H, 0, 2022-07-26 00:02:02.798, 2022-07-26 00:02:03.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01919471845, -0.40071049333,  0.40742895007,  0.82040494680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
54, H, 0, 2022-07-26 00:02:03.798, 2022-07-26 00:02:04.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01920080185, -0.40070867538,  0.40743243694,  0.82040399313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
55, H, 0, 2022-07-26 00:02:04.798, 2022-07-26 00:02:05.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01920860447, -0.40070721507,  0.40743219852,  0.82040464878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
56, H, 0, 2022-07-26 00:02:05.798, 2022-07-26 00:02:06.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01921064593, -0.40070903301,  0.40743350983,  0.82040303946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
57, H, 0, 2022-07-26 00:02:06.798, 2022-07-26 00:02:07.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01921667904, -0.40071234107,  0.40743359923,  0.82040125132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
58, H, 0, 2022-07-26 00:02:07.798, 2022-07-26 00:02:08.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01922233216, -0.40070912242,  0.40743851662,  0.82040023804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
59, H, 0, 2022-07-26 00:02:08.798, 2022-07-26 00:02:09.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01922790334, -0.40071174502,  0.40743884444,  0.82039868832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
60, H, 0, 2022-07-26 00:02:09.798, 2022-07-26 00:02:10.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01923659071, -0.40070930123,  0.40743869543,  0.82039976120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
61, H, 0, 2022-07-26 00:02:10.798, 2022-07-26 00:02:11.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01923833787, -0.40071010590,  0.40744090080,  0.82039821148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
62, H, 0, 2022-07-26 00:02:11.798, 2022-07-26 00:02:12.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01924070716, -0.40071353316,  0.40743929148,  0.82039725780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
63, H, 0, 2022-07-26 00:02:12.798, 2022-07-26 00:02:13.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01924641244, -0.40071007609,  0.40744090080,  0.82039803267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
64, H, 0, 2022-07-26 00:02:13.798, 2022-07-26 00:02:14.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01925081573, -0.40071207285,  0.40744218230,  0.82039630413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
65, H, 0, 2022-07-26 00:02:14.798, 2022-07-26 00:02:15.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01925748587, -0.40070956945,  0.40744873881,  0.82039409876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
66, H, 0, 2022-07-26 00:02:15.798, 2022-07-26 00:02:16.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01926744357, -0.40071395040,  0.40745136142,  0.82039046288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
67, H, 0, 2022-07-26 00:02:16.798, 2022-07-26 00:02:17.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01927022263, -0.40071254969,  0.40744724870,  0.82039308548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
68, H, 0, 2022-07-26 00:02:17.798, 2022-07-26 00:02:18.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01927423477, -0.40071013570,  0.40744933486,  0.82039314508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
69, H, 0, 2022-07-26 00:02:18.798, 2022-07-26 00:02:19.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01927621849, -0.40071290731,  0.40745317936,  0.82038980722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
70, H, 0, 2022-07-26 00:02:19.798, 2022-07-26 00:02:20.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01928251609, -0.40071177483,  0.40745213628,  0.82039076090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
71, H, 0, 2022-07-26 00:02:20.798, 2022-07-26 00:02:21.798,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01928949170, -0.40071010590,  0.40745031834,  0.82039231062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.872062, 983985.866160, 593.339062
