MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-14 18:40:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-13 00:01:09.111 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-13 00:01:10.113, 2022-09-13 00:01:11.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12382739782, -0.29581329226,  0.50851428509,  0.79910856485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
2, H, 0, 2022-09-13 00:01:11.113, 2022-09-13 00:01:12.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12375514954, -0.29576161504,  0.50853157043,  0.79912787676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
3, H, 0, 2022-09-13 00:01:12.113, 2022-09-13 00:01:13.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12368561327, -0.29570886493,  0.50854873657,  0.79914724827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
4, H, 0, 2022-09-13 00:01:13.113, 2022-09-13 00:01:14.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361705303, -0.29565504193,  0.50856441259,  0.79916781187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
5, H, 0, 2022-09-13 00:01:14.113, 2022-09-13 00:01:15.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12356326729, -0.29559856653,  0.50857025385,  0.79919326305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
6, H, 0, 2022-09-13 00:01:15.113, 2022-09-13 00:01:16.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12350898236, -0.29554143548,  0.50858938694,  0.79921060801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
7, H, 0, 2022-09-13 00:01:16.113, 2022-09-13 00:01:17.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346275896, -0.29548570514,  0.50861310959,  0.79922330379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
8, H, 0, 2022-09-13 00:01:17.113, 2022-09-13 00:01:18.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337995321, -0.29543861747,  0.50862616301,  0.79924517870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
9, H, 0, 2022-09-13 00:01:18.113, 2022-09-13 00:01:19.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329506129, -0.29539164901,  0.50863265991,  0.79927146435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
10, H, 0, 2022-09-13 00:01:19.113, 2022-09-13 00:01:20.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12323380262, -0.29533964396,  0.50864440203,  0.79929268360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
11, H, 0, 2022-09-13 00:01:20.113, 2022-09-13 00:01:21.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12317196280, -0.29528287053,  0.50865572691,  0.79931598902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
12, H, 0, 2022-09-13 00:01:21.113, 2022-09-13 00:01:22.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12312442064, -0.29522499442,  0.50868046284,  0.79932898283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
13, H, 0, 2022-09-13 00:01:22.113, 2022-09-13 00:01:23.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12307608128, -0.29516521096,  0.50870704651,  0.79934155941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
14, H, 0, 2022-09-13 00:01:23.113, 2022-09-13 00:01:24.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12300200760, -0.29511541128,  0.50872075558,  0.79936259985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
15, H, 0, 2022-09-13 00:01:24.113, 2022-09-13 00:01:25.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12293605506, -0.29506775737,  0.50872766972,  0.79938596487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
16, H, 0, 2022-09-13 00:01:25.113, 2022-09-13 00:01:26.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12284252793, -0.29502105713,  0.50872421265,  0.79941976070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
17, H, 0, 2022-09-13 00:01:26.113, 2022-09-13 00:01:27.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12277517468, -0.29496675730,  0.50873917341,  0.79944062233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
18, H, 0, 2022-09-13 00:01:27.113, 2022-09-13 00:01:28.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12271784991, -0.29490768909,  0.50876981020,  0.79945176840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
19, H, 0, 2022-09-13 00:01:28.113, 2022-09-13 00:01:29.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12265834957, -0.29485347867,  0.50879096985,  0.79946738482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
20, H, 0, 2022-09-13 00:01:29.113, 2022-09-13 00:01:30.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12260640413, -0.29479482770,  0.50880670547,  0.79948699474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
21, H, 0, 2022-09-13 00:01:30.113, 2022-09-13 00:01:31.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12254311889, -0.29474768043,  0.50880932808,  0.79951238632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
22, H, 0, 2022-09-13 00:01:31.113, 2022-09-13 00:01:32.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12248124182, -0.29468643665,  0.50882637501,  0.79953360558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
23, H, 0, 2022-09-13 00:01:32.113, 2022-09-13 00:01:33.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12240157276, -0.29464304447,  0.50884264708,  0.79955142736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
24, H, 0, 2022-09-13 00:01:33.113, 2022-09-13 00:01:34.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12232478708, -0.29459300637,  0.50885701180,  0.79957246780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
25, H, 0, 2022-09-13 00:01:34.113, 2022-09-13 00:01:35.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12226798385, -0.29453808069,  0.50887048244,  0.79959285259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
26, H, 0, 2022-09-13 00:01:35.113, 2022-09-13 00:01:36.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12222433835, -0.29448041320,  0.50888514519,  0.79961138964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
27, H, 0, 2022-09-13 00:01:36.113, 2022-09-13 00:01:37.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12215881050, -0.29442104697,  0.50889801979,  0.79963505268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
28, H, 0, 2022-09-13 00:01:37.113, 2022-09-13 00:01:38.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12208192796, -0.29437774420,  0.50890994072,  0.79965519905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
29, H, 0, 2022-09-13 00:01:38.113, 2022-09-13 00:01:39.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12199227512, -0.29432913661,  0.50892227888,  0.79967892170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
30, H, 0, 2022-09-13 00:01:39.113, 2022-09-13 00:01:40.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12193611264, -0.29427790642,  0.50893777609,  0.79969644547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
31, H, 0, 2022-09-13 00:01:40.113, 2022-09-13 00:01:41.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12189889699, -0.29420617223,  0.50896459818,  0.79971146584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
32, H, 0, 2022-09-13 00:01:41.113, 2022-09-13 00:01:42.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12183319032, -0.29415574670,  0.50897574425,  0.79973292351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
33, H, 0, 2022-09-13 00:01:42.113, 2022-09-13 00:01:43.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12175931036, -0.29410862923,  0.50898754597,  0.79975402355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
34, H, 0, 2022-09-13 00:01:43.113, 2022-09-13 00:01:44.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12168197334, -0.29405850172,  0.50900101662,  0.79977560043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
35, H, 0, 2022-09-13 00:01:44.113, 2022-09-13 00:01:45.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12161177397, -0.29400980473,  0.50901520252,  0.79979515076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
36, H, 0, 2022-09-13 00:01:45.113, 2022-09-13 00:01:46.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12154471874, -0.29395768046,  0.50902211666,  0.79982012510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
37, H, 0, 2022-09-13 00:01:46.113, 2022-09-13 00:01:47.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12148081511, -0.29390418530,  0.50903177261,  0.79984337091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
38, H, 0, 2022-09-13 00:01:47.113, 2022-09-13 00:01:48.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12141643465, -0.29385223985,  0.50905162096,  0.79985958338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
39, H, 0, 2022-09-13 00:01:48.113, 2022-09-13 00:01:49.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12133602798, -0.29380571842,  0.50906509161,  0.79988032579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
40, H, 0, 2022-09-13 00:01:49.113, 2022-09-13 00:01:50.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12128710747, -0.29374724627,  0.50908195972,  0.79989850521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
41, H, 0, 2022-09-13 00:01:50.113, 2022-09-13 00:01:51.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12122156471, -0.29369357228,  0.50909161568,  0.79992198944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
42, H, 0, 2022-09-13 00:01:51.113, 2022-09-13 00:01:52.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12115795165, -0.29363259673,  0.50910890102,  0.79994297028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
43, H, 0, 2022-09-13 00:01:52.113, 2022-09-13 00:01:53.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12109345943, -0.29358524084,  0.50912278891,  0.79996126890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
44, H, 0, 2022-09-13 00:01:53.113, 2022-09-13 00:01:54.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12102697045, -0.29353332520,  0.50913852453,  0.79998040199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
45, H, 0, 2022-09-13 00:01:54.113, 2022-09-13 00:01:55.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12096977979, -0.29347288609,  0.50915557146,  0.80000036955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
46, H, 0, 2022-09-13 00:01:55.113, 2022-09-13 00:01:56.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12091386318, -0.29341855645,  0.50917220116,  0.80001819134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
47, H, 0, 2022-09-13 00:01:56.113, 2022-09-13 00:01:57.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12084484845, -0.29336369038,  0.50918459892,  0.80004084110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
48, H, 0, 2022-09-13 00:01:57.113, 2022-09-13 00:01:58.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077471614, -0.29331561923,  0.50919210911,  0.80006426573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
49, H, 0, 2022-09-13 00:01:58.113, 2022-09-13 00:01:59.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12070831656, -0.29326438904,  0.50921130180,  0.80008083582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
50, H, 0, 2022-09-13 00:01:59.113, 2022-09-13 00:02:00.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12063957006, -0.29320922494,  0.50922393799,  0.80010336637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
51, H, 0, 2022-09-13 00:02:00.113, 2022-09-13 00:02:01.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12056535482, -0.29316505790,  0.50923830271,  0.80012160540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
52, H, 0, 2022-09-13 00:02:01.113, 2022-09-13 00:02:02.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12050160766, -0.29310727119,  0.50925260782,  0.80014330149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
53, H, 0, 2022-09-13 00:02:02.113, 2022-09-13 00:02:03.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12043485045, -0.29305276275,  0.50925928354,  0.80016905069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
54, H, 0, 2022-09-13 00:02:03.113, 2022-09-13 00:02:04.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12036690861, -0.29300272465,  0.50927466154,  0.80018782616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
55, H, 0, 2022-09-13 00:02:04.113, 2022-09-13 00:02:05.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12031023204, -0.29294994473,  0.50929129124,  0.80020505190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
56, H, 0, 2022-09-13 00:02:05.113, 2022-09-13 00:02:06.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12025704980, -0.29289054871,  0.50931477547,  0.80021989346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
57, H, 0, 2022-09-13 00:02:06.113, 2022-09-13 00:02:07.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12019959837, -0.29283565283,  0.50932878256,  0.80023968220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
58, H, 0, 2022-09-13 00:02:07.113, 2022-09-13 00:02:08.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12014310807, -0.29278042912,  0.50934064388,  0.80026078224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
59, H, 0, 2022-09-13 00:02:08.113, 2022-09-13 00:02:09.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12007196993, -0.29272636771,  0.50936001539,  0.80027890205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
60, H, 0, 2022-09-13 00:02:09.113, 2022-09-13 00:02:10.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12002081424, -0.29267451167,  0.50937289000,  0.80029737949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
61, H, 0, 2022-09-13 00:02:10.113, 2022-09-13 00:02:11.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11996006966, -0.29261589050,  0.50939518213,  0.80031371117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
62, H, 0, 2022-09-13 00:02:11.113, 2022-09-13 00:02:12.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11989771575, -0.29255861044,  0.50940531492,  0.80033755302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
63, H, 0, 2022-09-13 00:02:12.113, 2022-09-13 00:02:13.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11982661486, -0.29250940681,  0.50941765308,  0.80035835505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
64, H, 0, 2022-09-13 00:02:13.113, 2022-09-13 00:02:14.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11975408345, -0.29245835543,  0.50943166018,  0.80037891865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
65, H, 0, 2022-09-13 00:02:14.113, 2022-09-13 00:02:15.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969318241, -0.29240119457,  0.50944358110,  0.80040138960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
66, H, 0, 2022-09-13 00:02:15.113, 2022-09-13 00:02:16.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961363256, -0.29235830903,  0.50945651531,  0.80042070150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
67, H, 0, 2022-09-13 00:02:16.113, 2022-09-13 00:02:17.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11954791844, -0.29230308533,  0.50946563482,  0.80044484138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
68, H, 0, 2022-09-13 00:02:17.113, 2022-09-13 00:02:18.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11948007345, -0.29225113988,  0.50947993994,  0.80046480894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
69, H, 0, 2022-09-13 00:02:18.113, 2022-09-13 00:02:19.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11942195892, -0.29219594598,  0.50949269533,  0.80048555136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
70, H, 0, 2022-09-13 00:02:19.113, 2022-09-13 00:02:20.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11935722083, -0.29214498401,  0.50951069593,  0.80050235987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
71, H, 0, 2022-09-13 00:02:20.113, 2022-09-13 00:02:21.113,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11926867813, -0.29210069776,  0.50951975584,  0.80052596331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.123694, 861075.024480, 580.887694
