MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:28:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-04 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-04 00:01:10.219, 2022-08-04 00:01:11.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04721882567, -0.40771391988,  0.38768324256,  0.82537353039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
2, H, 0, 2022-08-04 00:01:11.219, 2022-08-04 00:01:12.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04724096879, -0.40772423148,  0.38768717647,  0.82536530495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
3, H, 0, 2022-08-04 00:01:12.219, 2022-08-04 00:01:13.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04725450277, -0.40773332119,  0.38768696785,  0.82536011934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
4, H, 0, 2022-08-04 00:01:13.219, 2022-08-04 00:01:14.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04727339372, -0.40774440765,  0.38769176602,  0.82535129786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
5, H, 0, 2022-08-04 00:01:14.219, 2022-08-04 00:01:15.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04728513956, -0.40775838494,  0.38769158721,  0.82534384727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
6, H, 0, 2022-08-04 00:01:15.219, 2022-08-04 00:01:16.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04729949683, -0.40776452422,  0.38769024611,  0.82534062862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
7, H, 0, 2022-08-04 00:01:16.219, 2022-08-04 00:01:17.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04732324183, -0.40777456760,  0.38769423962,  0.82533240318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
8, H, 0, 2022-08-04 00:01:17.219, 2022-08-04 00:01:18.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04734854773, -0.40778684616,  0.38769817352,  0.82532304525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
9, H, 0, 2022-08-04 00:01:18.219, 2022-08-04 00:01:19.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04736873507, -0.40779781342,  0.38770258427,  0.82531440258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
10, H, 0, 2022-08-04 00:01:19.219, 2022-08-04 00:01:20.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04736927152, -0.40780726075,  0.38769569993,  0.82531291246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
11, H, 0, 2022-08-04 00:01:20.219, 2022-08-04 00:01:21.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04738214985, -0.40782251954,  0.38769394159,  0.82530546188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
12, H, 0, 2022-08-04 00:01:21.219, 2022-08-04 00:01:22.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04740113392, -0.40783134103,  0.38770195842,  0.82529628277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
13, H, 0, 2022-08-04 00:01:22.219, 2022-08-04 00:01:23.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04742171988, -0.40783730149,  0.38770455122,  0.82529091835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
14, H, 0, 2022-08-04 00:01:23.219, 2022-08-04 00:01:24.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04744244739, -0.40784463286,  0.38770431280,  0.82528620958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
15, H, 0, 2022-08-04 00:01:24.219, 2022-08-04 00:01:25.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04745350033, -0.40785911679,  0.38770630956,  0.82527750731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
16, H, 0, 2022-08-04 00:01:25.219, 2022-08-04 00:01:26.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04746552184, -0.40787085891,  0.38770443201,  0.82527190447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
17, H, 0, 2022-08-04 00:01:26.219, 2022-08-04 00:01:27.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04747782275, -0.40788087249,  0.38770568371,  0.82526564598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
18, H, 0, 2022-08-04 00:01:27.219, 2022-08-04 00:01:28.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04748908803, -0.40788641572,  0.38770431280,  0.82526290417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
19, H, 0, 2022-08-04 00:01:28.219, 2022-08-04 00:01:29.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04751440883, -0.40789639950,  0.38770723343,  0.82525509596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
20, H, 0, 2022-08-04 00:01:29.219, 2022-08-04 00:01:30.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04752950743, -0.40790826082,  0.38770452142,  0.82524967194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
21, H, 0, 2022-08-04 00:01:30.219, 2022-08-04 00:01:31.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04754193500, -0.40791967511,  0.38770520687,  0.82524299622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
22, H, 0, 2022-08-04 00:01:31.219, 2022-08-04 00:01:32.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04755289480, -0.40792784095,  0.38770437241,  0.82523870468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
23, H, 0, 2022-08-04 00:01:32.219, 2022-08-04 00:01:33.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04756131768, -0.40794211626,  0.38769888878,  0.82523375750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
24, H, 0, 2022-08-04 00:01:33.219, 2022-08-04 00:01:34.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04757424071, -0.40795299411,  0.38769996166,  0.82522714138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
25, H, 0, 2022-08-04 00:01:34.219, 2022-08-04 00:01:35.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04758371040, -0.40796345472,  0.38769751787,  0.82522255182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
26, H, 0, 2022-08-04 00:01:35.219, 2022-08-04 00:01:36.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04759448394, -0.40797549486,  0.38770058751,  0.82521450520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
27, H, 0, 2022-08-04 00:01:36.219, 2022-08-04 00:01:37.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04760286584, -0.40798828006,  0.38769876957,  0.82520860434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
28, H, 0, 2022-08-04 00:01:37.219, 2022-08-04 00:01:38.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04761582986, -0.40799686313,  0.38769969344,  0.82520318031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
29, H, 0, 2022-08-04 00:01:38.219, 2022-08-04 00:01:39.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04763127863, -0.40801054239,  0.38769930601,  0.82519567013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
30, H, 0, 2022-08-04 00:01:39.219, 2022-08-04 00:01:40.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04764438421, -0.40801975131,  0.38769954443,  0.82519024611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
31, H, 0, 2022-08-04 00:01:40.219, 2022-08-04 00:01:41.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04766929522, -0.40802809596,  0.38770788908,  0.82518076897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
32, H, 0, 2022-08-04 00:01:41.219, 2022-08-04 00:01:42.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04769571498, -0.40803951025,  0.38771125674,  0.82517200708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
33, H, 0, 2022-08-04 00:01:42.219, 2022-08-04 00:01:43.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04772381112, -0.40804499388,  0.38771843910,  0.82516431808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
34, H, 0, 2022-08-04 00:01:43.219, 2022-08-04 00:01:44.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04774149507, -0.40805608034,  0.38771724701,  0.82515835762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
35, H, 0, 2022-08-04 00:01:44.219, 2022-08-04 00:01:45.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04775924608, -0.40806323290,  0.38772666454,  0.82514935732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
36, H, 0, 2022-08-04 00:01:45.219, 2022-08-04 00:01:46.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04777438194, -0.40807193518,  0.38772764802,  0.82514375448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
37, H, 0, 2022-08-04 00:01:46.219, 2022-08-04 00:01:47.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04779633507, -0.40808197856,  0.38773077726,  0.82513600588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
38, H, 0, 2022-08-04 00:01:47.219, 2022-08-04 00:01:48.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04781337827, -0.40809383988,  0.38773593307,  0.82512676716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
39, H, 0, 2022-08-04 00:01:48.219, 2022-08-04 00:01:49.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04783461988, -0.40810322762,  0.38773429394,  0.82512164116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
40, H, 0, 2022-08-04 00:01:49.219, 2022-08-04 00:01:50.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04784476385, -0.40811428428,  0.38773339987,  0.82511603832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
41, H, 0, 2022-08-04 00:01:50.219, 2022-08-04 00:01:51.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04786602035, -0.40812161565,  0.38773417473,  0.82511079311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
42, H, 0, 2022-08-04 00:01:51.219, 2022-08-04 00:01:52.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04787611216, -0.40813335776,  0.38773337007,  0.82510477304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
43, H, 0, 2022-08-04 00:01:52.219, 2022-08-04 00:01:53.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04788202047, -0.40814605355,  0.38773095608,  0.82509928942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
44, H, 0, 2022-08-04 00:01:53.219, 2022-08-04 00:01:54.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04789699987, -0.40815544128,  0.38773056865,  0.82509392500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
45, H, 0, 2022-08-04 00:01:54.219, 2022-08-04 00:01:55.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04790880159, -0.40816238523,  0.38773500919,  0.82508772612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
46, H, 0, 2022-08-04 00:01:55.219, 2022-08-04 00:01:56.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04792097583, -0.40818160772,  0.38773098588,  0.82507938147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
47, H, 0, 2022-08-04 00:01:56.219, 2022-08-04 00:01:57.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04793522879, -0.40818825364,  0.38773262501,  0.82507455349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
48, H, 0, 2022-08-04 00:01:57.219, 2022-08-04 00:01:58.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04795013368, -0.40819618106,  0.38772922754,  0.82507133484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
49, H, 0, 2022-08-04 00:01:58.219, 2022-08-04 00:01:59.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04797044396, -0.40820649266,  0.38773629069,  0.82506173849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
50, H, 0, 2022-08-04 00:01:59.219, 2022-08-04 00:02:00.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04798751697, -0.40821653605,  0.38773894310,  0.82505452633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
51, H, 0, 2022-08-04 00:02:00.219, 2022-08-04 00:02:01.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04801357910, -0.40822488070,  0.38773927093,  0.82504874468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
52, H, 0, 2022-08-04 00:02:01.219, 2022-08-04 00:02:02.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04804058000, -0.40823355317,  0.38774809241,  0.82503873110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
53, H, 0, 2022-08-04 00:02:02.219, 2022-08-04 00:02:03.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04806444794, -0.40824362636,  0.38775515556,  0.82502901554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
54, H, 0, 2022-08-04 00:02:03.219, 2022-08-04 00:02:04.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04808708653, -0.40824875236,  0.38776031137,  0.82502275705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
55, H, 0, 2022-08-04 00:02:04.219, 2022-08-04 00:02:05.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04809502885, -0.40826314688,  0.38775774837,  0.82501637936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
56, H, 0, 2022-08-04 00:02:05.219, 2022-08-04 00:02:06.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04810336232, -0.40827408433,  0.38775154948,  0.82501339912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
57, H, 0, 2022-08-04 00:02:06.219, 2022-08-04 00:02:07.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04810315371, -0.40828388929,  0.38774871826,  0.82500988245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
58, H, 0, 2022-08-04 00:02:07.219, 2022-08-04 00:02:08.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04811095446, -0.40829908848,  0.38774317503,  0.82500451803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
59, H, 0, 2022-08-04 00:02:08.219, 2022-08-04 00:02:09.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04812325537, -0.40831035376,  0.38774284720,  0.82499837875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
60, H, 0, 2022-08-04 00:02:09.219, 2022-08-04 00:02:10.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04814256728, -0.40831875801,  0.38774320483,  0.82499289513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
61, H, 0, 2022-08-04 00:02:10.219, 2022-08-04 00:02:11.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04814882204, -0.40833255649,  0.38774472475,  0.82498496771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
62, H, 0, 2022-08-04 00:02:11.219, 2022-08-04 00:02:12.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04817116633, -0.40834277868,  0.38774767518,  0.82497721910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
63, H, 0, 2022-08-04 00:02:12.219, 2022-08-04 00:02:13.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04819171876, -0.40834981203,  0.38775199652,  0.82497054338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
64, H, 0, 2022-08-04 00:02:13.219, 2022-08-04 00:02:14.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04821831360, -0.40835770965,  0.38775518537,  0.82496356964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
65, H, 0, 2022-08-04 00:02:14.219, 2022-08-04 00:02:15.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04823188856, -0.40836432576,  0.38775721192,  0.82495856285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
66, H, 0, 2022-08-04 00:02:15.219, 2022-08-04 00:02:16.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04825468361, -0.40837377310,  0.38776209950,  0.82495021820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
67, H, 0, 2022-08-04 00:02:16.219, 2022-08-04 00:02:17.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04827660695, -0.40838304162,  0.38776767254,  0.82494175434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
68, H, 0, 2022-08-04 00:02:17.219, 2022-08-04 00:02:18.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04829076305, -0.40838912129,  0.38776940107,  0.82493710518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
69, H, 0, 2022-08-04 00:02:18.219, 2022-08-04 00:02:19.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04829874262, -0.40840348601,  0.38776469231,  0.82493174076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
70, H, 0, 2022-08-04 00:02:19.219, 2022-08-04 00:02:20.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04831544310, -0.40841290355,  0.38776805997,  0.82492452860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
71, H, 0, 2022-08-04 00:02:20.219, 2022-08-04 00:02:21.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04832903296, -0.40842500329,  0.38776770234,  0.82491791248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.408530, 969674.329800, 592.875530
