MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:33:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-17 00:01:09.953 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-17 00:01:10.953, 2022-01-17 00:01:11.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48279154301, -0.38085016608, -0.73393768072,  0.28844571114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
2, H, 0, 2022-01-17 00:01:11.953, 2022-01-17 00:01:12.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48277699947, -0.38086044788, -0.73394757509,  0.28843134642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
3, H, 0, 2022-01-17 00:01:12.953, 2022-01-17 00:01:13.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48276004195, -0.38085889816, -0.73396092653,  0.28842785954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
4, H, 0, 2022-01-17 00:01:13.953, 2022-01-17 00:01:14.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48274126649, -0.38086503744, -0.73397350311,  0.28841918707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
5, H, 0, 2022-01-17 00:01:14.953, 2022-01-17 00:01:15.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48272261024, -0.38087368011, -0.73398554325,  0.28840833902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
6, H, 0, 2022-01-17 00:01:15.953, 2022-01-17 00:01:16.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48270484805, -0.38086795807, -0.73400092125,  0.28840637207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
7, H, 0, 2022-01-17 00:01:16.953, 2022-01-17 00:01:17.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48268932104, -0.38086968660, -0.73401015997,  0.28840664029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
8, H, 0, 2022-01-17 00:01:17.953, 2022-01-17 00:01:18.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48267474771, -0.38087043166, -0.73402363062,  0.28839570284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
9, H, 0, 2022-01-17 00:01:18.953, 2022-01-17 00:01:19.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48265516758, -0.38087725639, -0.73403382301,  0.28839358687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
10, H, 0, 2022-01-17 00:01:19.953, 2022-01-17 00:01:20.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48264181614, -0.38088354468, -0.73404550552,  0.28837791085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
11, H, 0, 2022-01-17 00:01:20.953, 2022-01-17 00:01:21.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48262047768, -0.38087671995, -0.73406344652,  0.28837692738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
12, H, 0, 2022-01-17 00:01:21.953, 2022-01-17 00:01:22.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48260477185, -0.38088405132, -0.73407411575,  0.28836640716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
13, H, 0, 2022-01-17 00:01:22.953, 2022-01-17 00:01:23.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48258805275, -0.38088569045, -0.73408657312,  0.28836050630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
14, H, 0, 2022-01-17 00:01:23.953, 2022-01-17 00:01:24.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48257347941, -0.38088709116, -0.73409968615,  0.28834968805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
15, H, 0, 2022-01-17 00:01:24.953, 2022-01-17 00:01:25.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48255574703, -0.38088646531, -0.73411309719,  0.28834608197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
16, H, 0, 2022-01-17 00:01:25.953, 2022-01-17 00:01:26.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48253914714, -0.38088989258, -0.73412680626,  0.28833436966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
17, H, 0, 2022-01-17 00:01:26.953, 2022-01-17 00:01:27.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48252204061, -0.38088756800, -0.73413962126,  0.28833335638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
18, H, 0, 2022-01-17 00:01:27.953, 2022-01-17 00:01:28.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48250463605, -0.38089963794, -0.73414862156,  0.28832370043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
19, H, 0, 2022-01-17 00:01:28.953, 2022-01-17 00:01:29.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48248651624, -0.38090121746, -0.73416340351,  0.28831428289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
20, H, 0, 2022-01-17 00:01:29.953, 2022-01-17 00:01:30.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48247313499, -0.38090869784, -0.73417204618,  0.28830474615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
21, H, 0, 2022-01-17 00:01:30.953, 2022-01-17 00:01:31.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48245158792, -0.38091230392, -0.73418939114,  0.28829196095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
22, H, 0, 2022-01-17 00:01:31.953, 2022-01-17 00:01:32.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48243507743, -0.38093903661, -0.73419195414,  0.28827771544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
23, H, 0, 2022-01-17 00:01:32.953, 2022-01-17 00:01:33.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48241761327, -0.38093405962, -0.73420619965,  0.28827720881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
24, H, 0, 2022-01-17 00:01:33.953, 2022-01-17 00:01:34.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48239967227, -0.38092911243, -0.73422217369,  0.28827309608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
25, H, 0, 2022-01-17 00:01:34.953, 2022-01-17 00:01:35.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48238369823, -0.38094100356, -0.73423171043,  0.28825983405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
26, H, 0, 2022-01-17 00:01:35.953, 2022-01-17 00:01:36.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48236742616, -0.38094636798, -0.73424345255,  0.28824993968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
27, H, 0, 2022-01-17 00:01:36.953, 2022-01-17 00:01:37.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48235380650, -0.38095143437, -0.73425167799,  0.28824523091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
28, H, 0, 2022-01-17 00:01:37.953, 2022-01-17 00:01:38.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48233661056, -0.38096114993, -0.73426443338,  0.28822863102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
29, H, 0, 2022-01-17 00:01:38.953, 2022-01-17 00:01:39.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48231545091, -0.38097131252, -0.73427742720,  0.28821745515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
30, H, 0, 2022-01-17 00:01:39.953, 2022-01-17 00:01:40.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229694366, -0.38097429276, -0.73429208994,  0.28820708394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
31, H, 0, 2022-01-17 00:01:40.953, 2022-01-17 00:01:41.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48228031397, -0.38097220659, -0.73430401087,  0.28820735216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
32, H, 0, 2022-01-17 00:01:41.953, 2022-01-17 00:01:42.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48226398230, -0.38096389174, -0.73432004452,  0.28820487857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
33, H, 0, 2022-01-17 00:01:42.953, 2022-01-17 00:01:43.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48224991560, -0.38097608089, -0.73432648182,  0.28819584846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
34, H, 0, 2022-01-17 00:01:43.953, 2022-01-17 00:01:44.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48222956061, -0.38098216057, -0.73434019089,  0.28818687797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
35, H, 0, 2022-01-17 00:01:44.953, 2022-01-17 00:01:45.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48221457005, -0.38098952174, -0.73435044289,  0.28817626834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
36, H, 0, 2022-01-17 00:01:45.953, 2022-01-17 00:01:46.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48219728470, -0.38098746538, -0.73436588049,  0.28816848993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
37, H, 0, 2022-01-17 00:01:46.953, 2022-01-17 00:01:47.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48218077421, -0.38098993897, -0.73437786102,  0.28816226125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
38, H, 0, 2022-01-17 00:01:47.953, 2022-01-17 00:01:48.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48216426373, -0.38098928332, -0.73439013958,  0.28815945983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
39, H, 0, 2022-01-17 00:01:48.953, 2022-01-17 00:01:49.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48214709759, -0.38099345565, -0.73440325260,  0.28814932704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
40, H, 0, 2022-01-17 00:01:49.953, 2022-01-17 00:01:50.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48213011026, -0.38098937273, -0.73441696167,  0.28814819455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
41, H, 0, 2022-01-17 00:01:50.953, 2022-01-17 00:01:51.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48211482167, -0.38100048900, -0.73442751169,  0.28813216090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
42, H, 0, 2022-01-17 00:01:51.953, 2022-01-17 00:01:52.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48209771514, -0.38100323081, -0.73444151878,  0.28812146187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
43, H, 0, 2022-01-17 00:01:52.953, 2022-01-17 00:01:53.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48207762837, -0.38100805879, -0.73445647955,  0.28811064363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
44, H, 0, 2022-01-17 00:01:53.953, 2022-01-17 00:01:54.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48205912113, -0.38101768494, -0.73446631432,  0.28810378909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
45, H, 0, 2022-01-17 00:01:54.953, 2022-01-17 00:01:55.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48203998804, -0.38102799654, -0.73447859287,  0.28809070587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
46, H, 0, 2022-01-17 00:01:55.953, 2022-01-17 00:01:56.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48202475905, -0.38103950024, -0.73448812962,  0.28807669878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
47, H, 0, 2022-01-17 00:01:56.953, 2022-01-17 00:01:57.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48201030493, -0.38103446364, -0.73449981213,  0.28807780147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
48, H, 0, 2022-01-17 00:01:57.953, 2022-01-17 00:01:58.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48199093342, -0.38103562593, -0.73451316357,  0.28807458282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
49, H, 0, 2022-01-17 00:01:58.953, 2022-01-17 00:01:59.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48197603226, -0.38102877140, -0.73452776670,  0.28807139397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
50, H, 0, 2022-01-17 00:01:59.953, 2022-01-17 00:02:00.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48195725679, -0.38103187084, -0.73454171419,  0.28806319833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
51, H, 0, 2022-01-17 00:02:00.953, 2022-01-17 00:02:01.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48194313049, -0.38104984164, -0.73454701900,  0.28804939985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
52, H, 0, 2022-01-17 00:02:01.953, 2022-01-17 00:02:02.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48192679882, -0.38105866313, -0.73455971479,  0.28803274035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
53, H, 0, 2022-01-17 00:02:02.953, 2022-01-17 00:02:03.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48190996051, -0.38105955720, -0.73457282782,  0.28802636266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
54, H, 0, 2022-01-17 00:02:03.953, 2022-01-17 00:02:04.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48189085722, -0.38105982542, -0.73458600044,  0.28802436590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
55, H, 0, 2022-01-17 00:02:04.953, 2022-01-17 00:02:05.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48187375069, -0.38105642796, -0.73460209370,  0.28801646829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
56, H, 0, 2022-01-17 00:02:05.953, 2022-01-17 00:02:06.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48185628653, -0.38105630875, -0.73461461067,  0.28801381588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
57, H, 0, 2022-01-17 00:02:06.953, 2022-01-17 00:02:07.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48183673620, -0.38105654716, -0.73462963104,  0.28800794482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
58, H, 0, 2022-01-17 00:02:07.953, 2022-01-17 00:02:08.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48181968927, -0.38106536865, -0.73463934660,  0.28799995780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
59, H, 0, 2022-01-17 00:02:08.953, 2022-01-17 00:02:09.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48180547357, -0.38107582927, -0.73464852571,  0.28798654675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
60, H, 0, 2022-01-17 00:02:09.953, 2022-01-17 00:02:10.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48178645968, -0.38108909130, -0.73465847969,  0.28797543049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
61, H, 0, 2022-01-17 00:02:10.953, 2022-01-17 00:02:11.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48177400231, -0.38109725714, -0.73466944695,  0.28795745969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
62, H, 0, 2022-01-17 00:02:11.953, 2022-01-17 00:02:12.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48175221682, -0.38110205531, -0.73468255997,  0.28795412183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
63, H, 0, 2022-01-17 00:02:12.953, 2022-01-17 00:02:13.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48173671961, -0.38110169768, -0.73469614983,  0.28794577718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
64, H, 0, 2022-01-17 00:02:13.953, 2022-01-17 00:02:14.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48172116280, -0.38110914826, -0.73470568657,  0.28793767095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
65, H, 0, 2022-01-17 00:02:14.953, 2022-01-17 00:02:15.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48170438409, -0.38110154867, -0.73472172022,  0.28793489933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
66, H, 0, 2022-01-17 00:02:15.953, 2022-01-17 00:02:16.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48168930411, -0.38110017776, -0.73473513126,  0.28792762756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
67, H, 0, 2022-01-17 00:02:16.953, 2022-01-17 00:02:17.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48166915774, -0.38110160828, -0.73474979401,  0.28792208433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
68, H, 0, 2022-01-17 00:02:17.953, 2022-01-17 00:02:18.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48164725304, -0.38110589981, -0.73476481438,  0.28791469336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
69, H, 0, 2022-01-17 00:02:18.953, 2022-01-17 00:02:19.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48163169622, -0.38111543655, -0.73477476835,  0.28790277243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
70, H, 0, 2022-01-17 00:02:19.953, 2022-01-17 00:02:20.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48161661625, -0.38111144304, -0.73479038477,  0.28789338470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
71, H, 0, 2022-01-17 00:02:20.953, 2022-01-17 00:02:21.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48160010576, -0.38112446666, -0.73479813337,  0.28788393736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909456, 1944542.512440, 609.376456
