MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:41:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-14 00:01:09.159 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-14 00:01:10.160, 2022-09-14 00:01:11.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10887040943, -0.29155835509,  0.51577568054,  0.79819571972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
2, H, 0, 2022-09-14 00:01:11.160, 2022-09-14 00:01:12.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10891272128, -0.29156377912,  0.51579093933,  0.79817813635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
3, H, 0, 2022-09-14 00:01:12.160, 2022-09-14 00:01:13.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10894659907, -0.29156413674,  0.51580184698,  0.79816627502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
4, H, 0, 2022-09-14 00:01:13.160, 2022-09-14 00:01:14.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10898436606, -0.29156380892,  0.51582169533,  0.79814845324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
5, H, 0, 2022-09-14 00:01:14.160, 2022-09-14 00:01:15.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10902298987, -0.29156666994,  0.51583212614,  0.79813539982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
6, H, 0, 2022-09-14 00:01:15.160, 2022-09-14 00:01:16.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10905147344, -0.29156604409,  0.51584374905,  0.79812419415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
7, H, 0, 2022-09-14 00:01:16.160, 2022-09-14 00:01:17.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909013450, -0.29156836867,  0.51586121321,  0.79810678959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
8, H, 0, 2022-09-14 00:01:17.160, 2022-09-14 00:01:18.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10912355781, -0.29157274961,  0.51587539911,  0.79809147120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
9, H, 0, 2022-09-14 00:01:18.160, 2022-09-14 00:01:19.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10915358365, -0.29156726599,  0.51589465141,  0.79807692766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
10, H, 0, 2022-09-14 00:01:19.160, 2022-09-14 00:01:20.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10919195414, -0.29157394171,  0.51590657234,  0.79806149006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
11, H, 0, 2022-09-14 00:01:20.160, 2022-09-14 00:01:21.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10922522843, -0.29157370329,  0.51592028141,  0.79804819822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
12, H, 0, 2022-09-14 00:01:21.160, 2022-09-14 00:01:22.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10926827788, -0.29157423973,  0.51593464613,  0.79803282022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
13, H, 0, 2022-09-14 00:01:22.160, 2022-09-14 00:01:23.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929190367, -0.29157918692,  0.51594680548,  0.79801988602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
14, H, 0, 2022-09-14 00:01:23.160, 2022-09-14 00:01:24.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933127999, -0.29158103466,  0.51596289873,  0.79800337553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
15, H, 0, 2022-09-14 00:01:24.160, 2022-09-14 00:01:25.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936756432, -0.29157811403,  0.51597827673,  0.79798954725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
16, H, 0, 2022-09-14 00:01:25.160, 2022-09-14 00:01:26.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10940297693, -0.29157760739,  0.51599156857,  0.79797631502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
17, H, 0, 2022-09-14 00:01:26.160, 2022-09-14 00:01:27.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10944292694, -0.29157933593,  0.51601040363,  0.79795801640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
18, H, 0, 2022-09-14 00:01:27.160, 2022-09-14 00:01:28.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10947509110, -0.29158228636,  0.51602429152,  0.79794353247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
19, H, 0, 2022-09-14 00:01:28.160, 2022-09-14 00:01:29.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952602327, -0.29157558084,  0.51604533195,  0.79792541265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
20, H, 0, 2022-09-14 00:01:29.160, 2022-09-14 00:01:30.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10956019908, -0.29157587886,  0.51605880260,  0.79791188240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
21, H, 0, 2022-09-14 00:01:30.160, 2022-09-14 00:01:31.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10960044712, -0.29158177972,  0.51607263088,  0.79789525270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
22, H, 0, 2022-09-14 00:01:31.160, 2022-09-14 00:01:32.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10963950306, -0.29157653451,  0.51609152555,  0.79787963629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
23, H, 0, 2022-09-14 00:01:32.160, 2022-09-14 00:01:33.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968226939, -0.29157704115,  0.51610857248,  0.79786252975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
24, H, 0, 2022-09-14 00:01:33.160, 2022-09-14 00:01:34.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10971374065, -0.29158669710,  0.51611924171,  0.79784774780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
25, H, 0, 2022-09-14 00:01:34.160, 2022-09-14 00:01:35.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10974941403, -0.29157939553,  0.51613950729,  0.79783242941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
26, H, 0, 2022-09-14 00:01:35.160, 2022-09-14 00:01:36.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10978998989, -0.29158154130,  0.51615649462,  0.79781502485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
27, H, 0, 2022-09-14 00:01:36.160, 2022-09-14 00:01:37.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10983515531, -0.29157796502,  0.51617473364,  0.79779833555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
28, H, 0, 2022-09-14 00:01:37.160, 2022-09-14 00:01:38.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10987249762, -0.29158189893,  0.51618289948,  0.79778647423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
29, H, 0, 2022-09-14 00:01:38.160, 2022-09-14 00:01:39.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10989988595, -0.29158303142,  0.51620119810,  0.79777044058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
30, H, 0, 2022-09-14 00:01:39.160, 2022-09-14 00:01:40.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10993181169, -0.29159140587,  0.51621359587,  0.79775494337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
31, H, 0, 2022-09-14 00:01:40.160, 2022-09-14 00:01:41.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10997600108, -0.29158976674,  0.51622629166,  0.79774123430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
32, H, 0, 2022-09-14 00:01:41.160, 2022-09-14 00:01:42.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11001885682, -0.29158866405,  0.51624488831,  0.79772371054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
33, H, 0, 2022-09-14 00:01:42.160, 2022-09-14 00:01:43.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11005797982, -0.29158470035,  0.51626408100,  0.79770731926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
34, H, 0, 2022-09-14 00:01:43.160, 2022-09-14 00:01:44.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11009573936, -0.29158475995,  0.51627832651,  0.79769289494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
35, H, 0, 2022-09-14 00:01:44.160, 2022-09-14 00:01:45.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11012884229, -0.29158934951,  0.51629137993,  0.79767817259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
36, H, 0, 2022-09-14 00:01:45.160, 2022-09-14 00:01:46.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11017978936, -0.29158318043,  0.51631319523,  0.79765927792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
37, H, 0, 2022-09-14 00:01:46.160, 2022-09-14 00:01:47.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11022227257, -0.29158586264,  0.51633256674,  0.79763990641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
38, H, 0, 2022-09-14 00:01:47.160, 2022-09-14 00:01:48.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11026390642, -0.29158335924,  0.51634532213,  0.79762679338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
39, H, 0, 2022-09-14 00:01:48.160, 2022-09-14 00:01:49.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11030185968, -0.29158559442,  0.51636022329,  0.79761105776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
40, H, 0, 2022-09-14 00:01:49.160, 2022-09-14 00:01:50.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11033243686, -0.29158648849,  0.51637297869,  0.79759830236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
41, H, 0, 2022-09-14 00:01:50.160, 2022-09-14 00:01:51.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11036747694, -0.29158952832,  0.51639038324,  0.79758101702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
42, H, 0, 2022-09-14 00:01:51.160, 2022-09-14 00:01:52.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11040518433, -0.29158875346,  0.51640552282,  0.79756635427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
43, H, 0, 2022-09-14 00:01:52.160, 2022-09-14 00:01:53.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11043945700, -0.29159399867,  0.51642549038,  0.79754674435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
44, H, 0, 2022-09-14 00:01:53.160, 2022-09-14 00:01:54.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11047814041, -0.29159247875,  0.51643908024,  0.79753315449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
45, H, 0, 2022-09-14 00:01:54.160, 2022-09-14 00:01:55.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11050774157, -0.29159724712,  0.51645058393,  0.79751980305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
46, H, 0, 2022-09-14 00:01:55.160, 2022-09-14 00:01:56.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11053462327, -0.29160282016,  0.51646178961,  0.79750680923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
47, H, 0, 2022-09-14 00:01:56.160, 2022-09-14 00:01:57.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056794971, -0.29160118103,  0.51647508144,  0.79749417305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
48, H, 0, 2022-09-14 00:01:57.160, 2022-09-14 00:01:58.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059422046, -0.29160782695,  0.51648330688,  0.79748278856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
49, H, 0, 2022-09-14 00:01:58.160, 2022-09-14 00:01:59.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063499004, -0.29160499573,  0.51649665833,  0.79746949673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
50, H, 0, 2022-09-14 00:01:59.160, 2022-09-14 00:02:00.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067542434, -0.29160290956,  0.51651215553,  0.79745465517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
51, H, 0, 2022-09-14 00:02:00.160, 2022-09-14 00:02:01.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071836203, -0.29160484672,  0.51653271914,  0.79743462801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
52, H, 0, 2022-09-14 00:02:01.160, 2022-09-14 00:02:02.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11076407135, -0.29160246253,  0.51655089855,  0.79741740227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
53, H, 0, 2022-09-14 00:02:02.160, 2022-09-14 00:02:03.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11080911011, -0.29159832001,  0.51657104492,  0.79739958048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
54, H, 0, 2022-09-14 00:02:03.160, 2022-09-14 00:02:04.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11084668338, -0.29159829021,  0.51658594608,  0.79738473892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
55, H, 0, 2022-09-14 00:02:04.160, 2022-09-14 00:02:05.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11089450866, -0.29159644246,  0.51660561562,  0.79736602306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
56, H, 0, 2022-09-14 00:02:05.160, 2022-09-14 00:02:06.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093441397, -0.29159507155,  0.51662039757,  0.79735141993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
57, H, 0, 2022-09-14 00:02:06.160, 2022-09-14 00:02:07.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11096855998, -0.29160076380,  0.51663804054,  0.79733312130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
58, H, 0, 2022-09-14 00:02:07.160, 2022-09-14 00:02:08.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11100849509, -0.29160013795,  0.51665198803,  0.79731875658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
59, H, 0, 2022-09-14 00:02:08.160, 2022-09-14 00:02:09.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11104535311, -0.29159888625,  0.51666474342,  0.79730582237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
60, H, 0, 2022-09-14 00:02:09.160, 2022-09-14 00:02:10.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11108382046, -0.29160004854,  0.51667976379,  0.79729032516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
61, H, 0, 2022-09-14 00:02:10.160, 2022-09-14 00:02:11.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11112818867, -0.29159978032,  0.51669794321,  0.79727244377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
62, H, 0, 2022-09-14 00:02:11.160, 2022-09-14 00:02:12.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11117940396, -0.29159179330,  0.51671606302,  0.79725646973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
63, H, 0, 2022-09-14 00:02:12.160, 2022-09-14 00:02:13.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11120347679, -0.29159817100,  0.51673316956,  0.79723972082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
64, H, 0, 2022-09-14 00:02:13.160, 2022-09-14 00:02:14.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11123624444, -0.29160287976,  0.51674383879,  0.79722648859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
65, H, 0, 2022-09-14 00:02:14.160, 2022-09-14 00:02:15.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11126842350, -0.29160746932,  0.51675832272,  0.79721093178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
66, H, 0, 2022-09-14 00:02:15.160, 2022-09-14 00:02:16.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11130348593, -0.29160723090,  0.51677238941,  0.79719698429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
67, H, 0, 2022-09-14 00:02:16.160, 2022-09-14 00:02:17.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11133689433, -0.29160571098,  0.51678502560,  0.79718470573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
68, H, 0, 2022-09-14 00:02:17.160, 2022-09-14 00:02:18.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11137770116, -0.29161104560,  0.51680260897,  0.79716569185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
69, H, 0, 2022-09-14 00:02:18.160, 2022-09-14 00:02:19.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11140878499, -0.29161220789,  0.51681381464,  0.79715365171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
70, H, 0, 2022-09-14 00:02:19.160, 2022-09-14 00:02:20.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145017296, -0.29161277413,  0.51682966948,  0.79713732004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
71, H, 0, 2022-09-14 00:02:20.160, 2022-09-14 00:02:21.160,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11148156971, -0.29161077738,  0.51684373617,  0.79712456465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.945349, 857707.604160, 580.709349
