MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-17 00:01:09.051 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-17 00:01:10.049, 2022-04-17 00:01:11.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56391108036, -0.04686408862, -0.63609600067, -0.52458548546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
2, H, 0, 2022-04-17 00:01:11.049, 2022-04-17 00:01:12.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56392514706, -0.04688511416, -0.63608884811, -0.52457714081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
3, H, 0, 2022-04-17 00:01:12.049, 2022-04-17 00:01:13.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56393569708, -0.04690273851, -0.63608217239, -0.52457237244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
4, H, 0, 2022-04-17 00:01:13.049, 2022-04-17 00:01:14.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56394606829, -0.04692595452, -0.63607740402, -0.52456486225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
5, H, 0, 2022-04-17 00:01:14.049, 2022-04-17 00:01:15.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56396418810, -0.04694448411, -0.63606399298, -0.52456003428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
6, H, 0, 2022-04-17 00:01:15.049, 2022-04-17 00:01:16.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56398254633, -0.04695803672, -0.63605171442, -0.52455401421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
7, H, 0, 2022-04-17 00:01:16.049, 2022-04-17 00:01:17.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56400060654, -0.04697227105, -0.63604331017, -0.52454340458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
8, H, 0, 2022-04-17 00:01:17.049, 2022-04-17 00:01:18.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56401914358, -0.04698977247, -0.63603371382, -0.52453362942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
9, H, 0, 2022-04-17 00:01:18.049, 2022-04-17 00:01:19.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56402671337, -0.04701645672, -0.63602423668, -0.52453458309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
10, H, 0, 2022-04-17 00:01:19.049, 2022-04-17 00:01:20.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56403791904, -0.04703550413, -0.63601785898, -0.52452856302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
11, H, 0, 2022-04-17 00:01:20.049, 2022-04-17 00:01:21.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56405144930, -0.04705342278, -0.63600730896, -0.52452516556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
12, H, 0, 2022-04-17 00:01:21.049, 2022-04-17 00:01:22.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56405580044, -0.04707819223, -0.63600087166, -0.52452605963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
13, H, 0, 2022-04-17 00:01:22.049, 2022-04-17 00:01:23.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56407594681, -0.04709597677, -0.63598948717, -0.52451664209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
14, H, 0, 2022-04-17 00:01:23.049, 2022-04-17 00:01:24.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56409585476, -0.04711293057, -0.63597983122, -0.52450543642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
15, H, 0, 2022-04-17 00:01:24.049, 2022-04-17 00:01:25.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56410253048, -0.04713301733, -0.63597249985, -0.52450525761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
16, H, 0, 2022-04-17 00:01:25.049, 2022-04-17 00:01:26.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56412112713, -0.04714747891, -0.63596272469, -0.52449578047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
17, H, 0, 2022-04-17 00:01:26.049, 2022-04-17 00:01:27.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56413477659, -0.04716641828, -0.63595378399, -0.52449035645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
18, H, 0, 2022-04-17 00:01:27.049, 2022-04-17 00:01:28.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56415116787, -0.04718691111, -0.63594436646, -0.52448225021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
19, H, 0, 2022-04-17 00:01:28.049, 2022-04-17 00:01:29.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56416451931, -0.04720704257, -0.63593500853, -0.52447742224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
20, H, 0, 2022-04-17 00:01:29.049, 2022-04-17 00:01:30.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56417673826, -0.04722760245, -0.63592523336, -0.52447426319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
21, H, 0, 2022-04-17 00:01:30.049, 2022-04-17 00:01:31.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56419086456, -0.04724191874, -0.63591676950, -0.52446806431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
22, H, 0, 2022-04-17 00:01:31.049, 2022-04-17 00:01:32.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56420367956, -0.04726121202, -0.63591200113, -0.52445834875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
23, H, 0, 2022-04-17 00:01:32.049, 2022-04-17 00:01:33.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56422948837, -0.04727584124, -0.63589650393, -0.52444803715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
24, H, 0, 2022-04-17 00:01:33.049, 2022-04-17 00:01:34.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56423962116, -0.04729022086, -0.63588947058, -0.52444434166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
25, H, 0, 2022-04-17 00:01:34.049, 2022-04-17 00:01:35.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56424063444, -0.04732307792, -0.63588589430, -0.52444463968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
26, H, 0, 2022-04-17 00:01:35.049, 2022-04-17 00:01:36.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56424325705, -0.04735101387, -0.63587796688, -0.52444887161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
27, H, 0, 2022-04-17 00:01:36.049, 2022-04-17 00:01:37.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56426167488, -0.04736658931, -0.63586884737, -0.52443867922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
28, H, 0, 2022-04-17 00:01:37.049, 2022-04-17 00:01:38.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56427621841, -0.04738654941, -0.63585764170, -0.52443486452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
29, H, 0, 2022-04-17 00:01:38.049, 2022-04-17 00:01:39.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56428653002, -0.04740890488, -0.63585197926, -0.52442860603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
30, H, 0, 2022-04-17 00:01:39.049, 2022-04-17 00:01:40.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56430476904, -0.04742419720, -0.63583880663, -0.52442359924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
31, H, 0, 2022-04-17 00:01:40.049, 2022-04-17 00:01:41.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56432455778, -0.04743771255, -0.63582772017, -0.52441447973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
32, H, 0, 2022-04-17 00:01:41.049, 2022-04-17 00:01:42.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56434518099, -0.04745158926, -0.63581782579, -0.52440303564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
33, H, 0, 2022-04-17 00:01:42.049, 2022-04-17 00:01:43.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56436294317, -0.04746336862, -0.63580965996, -0.52439278364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
34, H, 0, 2022-04-17 00:01:43.049, 2022-04-17 00:01:44.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56437957287, -0.04748326167, -0.63579910994, -0.52438586950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
35, H, 0, 2022-04-17 00:01:44.049, 2022-04-17 00:01:45.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56438988447, -0.04751161858, -0.63579297066, -0.52437961102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
36, H, 0, 2022-04-17 00:01:45.049, 2022-04-17 00:01:46.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56439596415, -0.04753340408, -0.63578563929, -0.52438002825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
37, H, 0, 2022-04-17 00:01:46.049, 2022-04-17 00:01:47.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56440907717, -0.04754785821, -0.63577741385, -0.52437454462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
38, H, 0, 2022-04-17 00:01:47.049, 2022-04-17 00:01:48.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56442934275, -0.04756789654, -0.63576585054, -0.52436494827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
39, H, 0, 2022-04-17 00:01:48.049, 2022-04-17 00:01:49.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56443959475, -0.04759424180, -0.63576006889, -0.52435857058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
40, H, 0, 2022-04-17 00:01:49.049, 2022-04-17 00:01:50.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56445181370, -0.04760904610, -0.63574898243, -0.52435743809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
41, H, 0, 2022-04-17 00:01:50.049, 2022-04-17 00:01:51.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56446582079, -0.04762408882, -0.63573992252, -0.52435201406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
42, H, 0, 2022-04-17 00:01:51.049, 2022-04-17 00:01:52.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56448024511, -0.04764262587, -0.63572806120, -0.52434915304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
43, H, 0, 2022-04-17 00:01:52.049, 2022-04-17 00:01:53.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56449621916, -0.04766028747, -0.63572096825, -0.52433902025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
44, H, 0, 2022-04-17 00:01:53.049, 2022-04-17 00:01:54.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56452000141, -0.04767299816, -0.63570904732, -0.52432668209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
45, H, 0, 2022-04-17 00:01:54.049, 2022-04-17 00:01:55.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56453239918, -0.04769507796, -0.63570189476, -0.52431994677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
46, H, 0, 2022-04-17 00:01:55.049, 2022-04-17 00:01:56.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56454318762, -0.04771372676, -0.63569241762, -0.52431815863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
47, H, 0, 2022-04-17 00:01:56.049, 2022-04-17 00:01:57.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56456226110, -0.04773329198, -0.63568198681, -0.52430850267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
48, H, 0, 2022-04-17 00:01:57.049, 2022-04-17 00:01:58.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56456714869, -0.04775439575, -0.63567799330, -0.52430617809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
49, H, 0, 2022-04-17 00:01:58.049, 2022-04-17 00:01:59.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56458199024, -0.04777367786, -0.63566732407, -0.52430135012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
50, H, 0, 2022-04-17 00:01:59.049, 2022-04-17 00:02:00.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56459444761, -0.04779435322, -0.63565921783, -0.52429586649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
51, H, 0, 2022-04-17 00:02:00.049, 2022-04-17 00:02:01.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56461024284, -0.04781269655, -0.63565087318, -0.52428728342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
52, H, 0, 2022-04-17 00:02:01.049, 2022-04-17 00:02:02.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56462174654, -0.04783758149, -0.63564378023, -0.52428132296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
53, H, 0, 2022-04-17 00:02:02.049, 2022-04-17 00:02:03.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56462734938, -0.04785521701, -0.63563382626, -0.52428573370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
54, H, 0, 2022-04-17 00:02:03.049, 2022-04-17 00:02:04.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56465226412, -0.04787008837, -0.63562202454, -0.52427178621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
55, H, 0, 2022-04-17 00:02:04.049, 2022-04-17 00:02:05.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56467592716, -0.04787991196, -0.63560843468, -0.52426189184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
56, H, 0, 2022-04-17 00:02:05.049, 2022-04-17 00:02:06.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56468963623, -0.04790311679, -0.63560491800, -0.52424919605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
57, H, 0, 2022-04-17 00:02:06.049, 2022-04-17 00:02:07.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56470751762, -0.04791124538, -0.63559061289, -0.52424657345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
58, H, 0, 2022-04-17 00:02:07.049, 2022-04-17 00:02:08.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56472295523, -0.04793254659, -0.63558542728, -0.52423435450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
59, H, 0, 2022-04-17 00:02:08.049, 2022-04-17 00:02:09.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56473499537, -0.04795742035, -0.63557213545, -0.52423518896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
60, H, 0, 2022-04-17 00:02:09.049, 2022-04-17 00:02:10.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56474846601, -0.04797284678, -0.63556575775, -0.52422696352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
61, H, 0, 2022-04-17 00:02:10.049, 2022-04-17 00:02:11.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56475555897, -0.04799705371, -0.63555771112, -0.52422690392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
62, H, 0, 2022-04-17 00:02:11.049, 2022-04-17 00:02:12.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56476461887, -0.04802106693, -0.63555282354, -0.52422088385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
63, H, 0, 2022-04-17 00:02:12.049, 2022-04-17 00:02:13.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56478303671, -0.04803299159, -0.63554179668, -0.52421331406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
64, H, 0, 2022-04-17 00:02:13.049, 2022-04-17 00:02:14.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56479722261, -0.04805435985, -0.63553112745, -0.52420896292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
65, H, 0, 2022-04-17 00:02:14.049, 2022-04-17 00:02:15.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56480848789, -0.04807296395, -0.63552337885, -0.52420455217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
66, H, 0, 2022-04-17 00:02:15.049, 2022-04-17 00:02:16.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56481903791, -0.04809161276, -0.63551491499, -0.52420169115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
67, H, 0, 2022-04-17 00:02:16.049, 2022-04-17 00:02:17.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56482380629, -0.04811532423, -0.63550990820, -0.52420049906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
68, H, 0, 2022-04-17 00:02:17.049, 2022-04-17 00:02:18.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56484609842, -0.04813497514, -0.63549584150, -0.52419167757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
69, H, 0, 2022-04-17 00:02:18.049, 2022-04-17 00:02:19.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56485623121, -0.04815257713, -0.63549107313, -0.52418494225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
70, H, 0, 2022-04-17 00:02:19.049, 2022-04-17 00:02:20.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56487041712, -0.04817224294, -0.63547730446, -0.52418458462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
71, H, 0, 2022-04-17 00:02:20.049, 2022-04-17 00:02:21.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56489056349, -0.04818794131, -0.63547021151, -0.52417004108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846615, 1489098.914160, 605.313615
