MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:24:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-31 00:01:09.183 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-31 00:01:10.182, 2022-05-31 00:01:11.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37429556251,  0.11703111976, -0.51313316822, -0.76347947121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
2, H, 0, 2022-05-31 00:01:11.182, 2022-05-31 00:01:12.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37429171801,  0.11702287197, -0.51313292980, -0.76348274946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
3, H, 0, 2022-05-31 00:01:12.182, 2022-05-31 00:01:13.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37429714203,  0.11701897532, -0.51312881708, -0.76348352432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
4, H, 0, 2022-05-31 00:01:13.182, 2022-05-31 00:01:14.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37429723144,  0.11701659858, -0.51312565804, -0.76348590851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
5, H, 0, 2022-05-31 00:01:14.182, 2022-05-31 00:01:15.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37429991364,  0.11701248586, -0.51312273741, -0.76348721981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
6, H, 0, 2022-05-31 00:01:15.182, 2022-05-31 00:01:16.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37430587411,  0.11701156944, -0.51311606169, -0.76348894835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
7, H, 0, 2022-05-31 00:01:16.182, 2022-05-31 00:01:17.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37430942059,  0.11700655520, -0.51311188936, -0.76349073648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
8, H, 0, 2022-05-31 00:01:17.182, 2022-05-31 00:01:18.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37431752682,  0.11700619757, -0.51310682297, -0.76349020004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
9, H, 0, 2022-05-31 00:01:18.182, 2022-05-31 00:01:19.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37432089448,  0.11699894816, -0.51310551167, -0.76349055767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
10, H, 0, 2022-05-31 00:01:19.182, 2022-05-31 00:01:20.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37432450056,  0.11700116098, -0.51309734583, -0.76349395514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
11, H, 0, 2022-05-31 00:01:20.182, 2022-05-31 00:01:21.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37432575226,  0.11699436605, -0.51309531927, -0.76349574327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
12, H, 0, 2022-05-31 00:01:21.182, 2022-05-31 00:01:22.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37433135509,  0.11699009687, -0.51309061050, -0.76349681616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
13, H, 0, 2022-05-31 00:01:22.182, 2022-05-31 00:01:23.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37433585525,  0.11698745191, -0.51308709383, -0.76349735260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
14, H, 0, 2022-05-31 00:01:23.182, 2022-05-31 00:01:24.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37434136868,  0.11698468029, -0.51307916641, -0.76350045204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
15, H, 0, 2022-05-31 00:01:24.182, 2022-05-31 00:01:25.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37434130907,  0.11698075384, -0.51307857037, -0.76350146532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
16, H, 0, 2022-05-31 00:01:25.182, 2022-05-31 00:01:26.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37434321642,  0.11697641015, -0.51307398081, -0.76350426674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
17, H, 0, 2022-05-31 00:01:26.182, 2022-05-31 00:01:27.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37435060740,  0.11697472632, -0.51306921244, -0.76350408792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
18, H, 0, 2022-05-31 00:01:27.182, 2022-05-31 00:01:28.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37435212731,  0.11696718633, -0.51306873560, -0.76350486279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
19, H, 0, 2022-05-31 00:01:28.182, 2022-05-31 00:01:29.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37435632944,  0.11696611345, -0.51305890083, -0.76350957155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
20, H, 0, 2022-05-31 00:01:29.182, 2022-05-31 00:01:30.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37435948849,  0.11696440727, -0.51305884123, -0.76350831985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
21, H, 0, 2022-05-31 00:01:30.182, 2022-05-31 00:01:31.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436476350,  0.11695892364, -0.51305383444, -0.76350992918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
22, H, 0, 2022-05-31 00:01:31.182, 2022-05-31 00:01:32.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437313795,  0.11695745587, -0.51304858923, -0.76350957155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
23, H, 0, 2022-05-31 00:01:32.182, 2022-05-31 00:01:33.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436962128,  0.11695504189, -0.51304495335, -0.76351410151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
24, H, 0, 2022-05-31 00:01:33.182, 2022-05-31 00:01:34.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437349558,  0.11694634706, -0.51304483414, -0.76351362467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
25, H, 0, 2022-05-31 00:01:34.182, 2022-05-31 00:01:35.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437623739,  0.11694648862, -0.51303875446, -0.76351630688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
26, H, 0, 2022-05-31 00:01:35.182, 2022-05-31 00:01:36.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437319756,  0.11693868786, -0.51303684711, -0.76352030039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
27, H, 0, 2022-05-31 00:01:36.182, 2022-05-31 00:01:37.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437686324,  0.11693333834, -0.51303279400, -0.76352202892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
28, H, 0, 2022-05-31 00:01:37.182, 2022-05-31 00:01:38.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436842918,  0.11692897975, -0.51303303242, -0.76352667809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
29, H, 0, 2022-05-31 00:01:38.182, 2022-05-31 00:01:39.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436965108,  0.11692494899, -0.51302903891, -0.76352936029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
30, H, 0, 2022-05-31 00:01:39.182, 2022-05-31 00:01:40.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436494231,  0.11691645533, -0.51302528381, -0.76353549957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
31, H, 0, 2022-05-31 00:01:40.182, 2022-05-31 00:01:41.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436646223,  0.11691267788, -0.51302242279, -0.76353728771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
32, H, 0, 2022-05-31 00:01:41.182, 2022-05-31 00:01:42.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37436690927,  0.11690941453, -0.51301783323, -0.76354062557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
33, H, 0, 2022-05-31 00:01:42.182, 2022-05-31 00:01:43.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437173724,  0.11690694839, -0.51301401854, -0.76354122162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
34, H, 0, 2022-05-31 00:01:43.182, 2022-05-31 00:01:44.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437099218,  0.11689895391, -0.51300930977, -0.76354593039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
35, H, 0, 2022-05-31 00:01:44.182, 2022-05-31 00:01:45.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437504530,  0.11689703166, -0.51300626993, -0.76354634762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
36, H, 0, 2022-05-31 00:01:45.182, 2022-05-31 00:01:46.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437438965,  0.11689420044, -0.51300162077, -0.76355022192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
37, H, 0, 2022-05-31 00:01:46.182, 2022-05-31 00:01:47.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37437564135,  0.11689036340, -0.51299965382, -0.76355147362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
38, H, 0, 2022-05-31 00:01:47.182, 2022-05-31 00:01:48.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37438103557,  0.11688895524, -0.51299512386, -0.76355206966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
39, H, 0, 2022-05-31 00:01:48.182, 2022-05-31 00:01:49.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37438529730,  0.11688999087, -0.51299113035, -0.76355254650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
40, H, 0, 2022-05-31 00:01:49.182, 2022-05-31 00:01:50.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37439337373,  0.11688378453, -0.51298815012, -0.76355153322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
41, H, 0, 2022-05-31 00:01:50.182, 2022-05-31 00:01:51.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37439498305,  0.11688064784, -0.51298105717, -0.76355594397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
42, H, 0, 2022-05-31 00:01:51.182, 2022-05-31 00:01:52.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37439262867,  0.11687631160, -0.51297956705, -0.76355880499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
43, H, 0, 2022-05-31 00:01:52.182, 2022-05-31 00:01:53.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37439650297,  0.11687312275, -0.51297718287, -0.76355898380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
44, H, 0, 2022-05-31 00:01:53.182, 2022-05-31 00:01:54.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37440213561,  0.11686900258, -0.51296979189, -0.76356178522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
45, H, 0, 2022-05-31 00:01:54.182, 2022-05-31 00:01:55.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37440714240,  0.11686713994, -0.51296710968, -0.76356148720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
46, H, 0, 2022-05-31 00:01:55.182, 2022-05-31 00:01:56.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37441009283,  0.11686620116, -0.51296049356, -0.76356458664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
47, H, 0, 2022-05-31 00:01:56.182, 2022-05-31 00:01:57.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37441480160,  0.11685548723, -0.51295965910, -0.76356446743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
48, H, 0, 2022-05-31 00:01:57.182, 2022-05-31 00:01:58.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37441742420,  0.11685669422, -0.51295453310, -0.76356643438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
49, H, 0, 2022-05-31 00:01:58.182, 2022-05-31 00:01:59.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37442004681,  0.11685212702, -0.51294833422, -0.76357007027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
50, H, 0, 2022-05-31 00:01:59.182, 2022-05-31 00:02:00.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37442150712,  0.11684937775, -0.51294440031, -0.76357239485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
51, H, 0, 2022-05-31 00:02:00.182, 2022-05-31 00:02:01.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37442484498,  0.11684571952, -0.51293915510, -0.76357483864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
52, H, 0, 2022-05-31 00:02:01.182, 2022-05-31 00:02:02.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37442907691,  0.11684475094, -0.51293730736, -0.76357412338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
53, H, 0, 2022-05-31 00:02:02.182, 2022-05-31 00:02:03.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37443041801,  0.11683844775, -0.51293152571, -0.76357835531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
54, H, 0, 2022-05-31 00:02:03.182, 2022-05-31 00:02:04.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37443977594,  0.11683374643, -0.51292937994, -0.76357591152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
55, H, 0, 2022-05-31 00:02:04.182, 2022-05-31 00:02:05.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37444114685,  0.11683461815, -0.51292198896, -0.76358008385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
56, H, 0, 2022-05-31 00:02:05.182, 2022-05-31 00:02:06.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37444040179,  0.11682893336, -0.51292246580, -0.76358097792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
57, H, 0, 2022-05-31 00:02:06.182, 2022-05-31 00:02:07.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37444597483,  0.11682526767, -0.51291912794, -0.76358103752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
58, H, 0, 2022-05-31 00:02:07.182, 2022-05-31 00:02:08.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37443736196,  0.11681943387, -0.51291602850, -0.76358824968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
59, H, 0, 2022-05-31 00:02:08.182, 2022-05-31 00:02:09.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37444707751,  0.11681978405, -0.51291328669, -0.76358526945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
60, H, 0, 2022-05-31 00:02:09.182, 2022-05-31 00:02:10.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37444958091,  0.11681266129, -0.51290851831, -0.76358836889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
61, H, 0, 2022-05-31 00:02:10.182, 2022-05-31 00:02:11.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37444943190,  0.11681129783, -0.51290494204, -0.76359105110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
62, H, 0, 2022-05-31 00:02:11.182, 2022-05-31 00:02:12.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37445399165,  0.11680287123, -0.51289892197, -0.76359415054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
63, H, 0, 2022-05-31 00:02:12.182, 2022-05-31 00:02:13.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37445968390,  0.11680465192, -0.51289224625, -0.76359558105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
64, H, 0, 2022-05-31 00:02:13.182, 2022-05-31 00:02:14.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37446209788,  0.11680009216, -0.51289230585, -0.76359498501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
65, H, 0, 2022-05-31 00:02:14.182, 2022-05-31 00:02:15.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37446194887,  0.11679380387, -0.51288807392, -0.76359885931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
66, H, 0, 2022-05-31 00:02:15.182, 2022-05-31 00:02:16.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37446355820,  0.11678961664, -0.51288717985, -0.76359933615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
67, H, 0, 2022-05-31 00:02:16.182, 2022-05-31 00:02:17.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37446704507,  0.11678978801, -0.51288259029, -0.76360070705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
68, H, 0, 2022-05-31 00:02:17.182, 2022-05-31 00:02:18.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37447813153,  0.11678402126, -0.51287645102, -0.76360028982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
69, H, 0, 2022-05-31 00:02:18.182, 2022-05-31 00:02:19.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37447929382,  0.11678303778, -0.51287150383, -0.76360315084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
70, H, 0, 2022-05-31 00:02:19.182, 2022-05-31 00:02:20.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37448316813,  0.11677882820, -0.51286888123, -0.76360368729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
71, H, 0, 2022-05-31 00:02:20.182, 2022-05-31 00:02:21.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37448585033,  0.11678055674, -0.51285892725, -0.76360875368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711378, 1058069.113200, 596.178378
